﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Progetto '' Corresponsabilità educativa scuola-famiglia''";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 10:10";"Ai genitori dei bambini sezione giallo Scuola Dell'Infanzia Di Ca' Trenta";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63092"
"2";"Principale";"";"Progetto '' Corresponsabilità educativa scuola-famiglia''";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 10:11";"AI GENITORI DEI BAMBINI SEZIONE VIOLA SCUOLA DELL’INFANZIA DI CA’ TRENTA   e p.c.  Personale ATA Scuola Sec. “Battistella”";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63093"
"3";"Principale";"";"Progetto '' Corresponsabilità educativa scuola-famiglia''";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 10:11";"AI GENITORI DEI BAMBINI SEZIONE BLU SCUOLA DELL’INFANZIA DI CA’ TRENTA   e p.c.  Personale ATA Scuola Sec. “Battistella”";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63094"
"4";"Principale";"";"Attività di orientamento -incontro Maestri del Lavoro";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 08:56";"Ai genitori degli alunni classi 2A - 2B - 2C Scuola Secondaria di San Vito Di Leguzzano";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63096"
"5";"Principale";"";"Incontro :'' Mappatura nel mondo mondo scolastico Scledense '' ";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 12:39";"Ai docenti / Agli studenti / Ai genitori Scuola Secondaria '' Don A. Battistella ''";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63098"
"6";"Principale";"";"Spettacolo teatrale del giorno giovedi 28 marzo 2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 10:32";"Ai genitori degli alunni delle classi 1A 1B 1C Scuola Primaria '' San Bendetto ''";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63100"
"7";"Principale";"";"Spettacolo teatrale del giorno Giovedì 28Marzo 2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 10:33";"Ai genitori degli alunni delle classi 2A B Scuola Primaria '' San Benedetto ''";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63101"
"8";"Principale";"";"Uscita alla biblioteca Civica di Schio Martedì 12 Marzo 2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 10:34";"Ai Genitori degli alunni classe scuola primaria '' Don Milani '' ";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63102"
"9";"Principale";"";"Progetto Teatro";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 11:38";"Ai genitori degli alunni classi 5A - 5B Scuola Primaria '' A.Manzoni''";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63111"
"10";"Principale";"";"Progetto '' Educazione all'effettività e sessualità ''";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 11:40";"Ai genitori degli alunni classi 5 A - 5 B - 5 C Scuola Primaria San benedetto Classi 5 A - 5B  Scuola primaria Don Milani Classi 5A - 5B Scuola Primaria Manzoni";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63112"
"11";"Principale";"";"Gioco Sport 2019. S.Benedetto";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:24";"AI Genitori degli alunni delle Classi 4A - 4B - 5 A - 5B - 5C Scuola Primaria S.Benedetto ";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63125"
"12";"Principale";"";"Giochi sportivi studenteschi di Atletica leggera del 16 aprile 2019 presso lo Stadio di via Riboli a Schio (riserva il 17 aprile 2019 )";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 11:39";"AI GENITORI DEGLI ALUNNI  INTERESSATI  Scuola Secondarie “Battistella” – Schio      San Vito di Leguzzano";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63132"
"13";"Principale";"";" INCONTRO PRESENTAZIONE PROGETTO SPORTIVAMENTEINSIEME 2019/2020";"";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 13:03";"ai genitori degli alunni SC. SEC. ""A. Battistella""";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63214"
"14";"Principale";"";"PEDICULOSI MISURE DI PREVENZIONE";"";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 13:07";"AI DOCENTI E AI GENITORI SCUOLA PRIMARIA A. MANZONI";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63215"
"15";"Principale";"";"PEDICULOSI MISURE DI PREVENZIONE";"";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 13:09";"AI DOCENTI E AI GENITORI DELLA SCUOLA SECONDARIA SAN VITO";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63216"
"16";"Principale";"";"PROGETTO ""OYEQUE RITMO!""";"";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 13:11";"AI GENITORI DEGLI ALUNNI CLASSI PRIME SECONDARIA SAN VITO";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63217"
"17";"Principale";"";"Visita di istruzione a Sarmede (TV) - Mostra dell'illustrazione per l'infanzia.";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 10:14";"AI GENITORI DEGLI ALUNNI 4B-5B Scuola Primaria Don Milani";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63218"
"18";"Principale";"";"convocazione commissione PTOF-NIV";"";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 14:13";"ai docenti Scuola Secondaria I grado:Bozzetto E., San Benedetto:Gresele P - Cazzola M., Don Milani:Dal Santo D. - Brazzale M, A.Manzoni:Fontana A. - Faltracco M., Scuola Infanzia: Dal Soggio K., Sec.I Grado S.Vito:Broccardo S.";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63229"
"19";"Principale";"";"CESSAZIONE DAL SERVIZIO DAL 01/09/2020";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 13:55";"A TUTTO IL PERSONALE DOCENTE E A.T.A";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63233"
"20";"Principale";"";"Incarico di R.L.S. d'Istituto - ricerca candidati";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 11:36";"AI DOCENTI - AL PERSONALE ATA";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63257"
"21";"Principale";"";"spettacolo teatrale classi terze del 06 Marzo 2020";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 10:33";"ai genitori degli alunni delle classi 3a-3b-3c-3d scuola secondaria 1 grado don.a.battistella";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63317"
"22";"Principale";"";"uscita alla Biblioteca Civica di Schio";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 10:35";"ai genitori dei bambini Sezioni blu,giallo e viola Scuola dell'Infanzia di Ca'Trenta";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63318"
"23";"Principale";"";"spettacolo teatrale del giorno mercoledi' 18 marzo 2020 scuola primaria ""Don Milani""";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 10:37";"ai genitori degli alunni delle classi 1A-1B-2A-2B";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63319"
"24";"Principale";"";"formazione breve su misure anti-contagio Covid-19 per il personale ATA e i referenti sicurezza";"";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 12:46";"personale ATA ";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63349"
"25";"Principale";"";"procedura di selezione di un esperto per l’attivazione del supporto psicologico nell’Istituto a.s. 2020/2021 (Protocollo d’Intesa M.I. – CNOP)";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 14:00";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63434"
"26";"Principale";"";"Verbale della procedura di selezione dell'ESPERTO per il servizio di supporto psicologo";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 14:07";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=63436"
"27";"Principale";"";"Codice disciplinare ";"";"30/01/2024 08:10";"01/01/2030 00:00";"30/01/2024 08:11";"Codice Disciplinare";"https://one33.robyone.net/Document.aspx?sid=2&cid=79&download=695446"
