﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice X29130E27B";"";"16/03/2015 00:00";"01/01/2027 00:00";"22/09/2022 15:14";"X29130E27B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X29130E27B";" - Fondazione Don Mozzatti d'Aprili";"16/03/2015";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX SRL,01054090376 - COTONIERA FACCHINI SRL,00971910963 - C&C di Colombro S&C sas";"01226800165 - EUROTEX SRL(536,00 € > 30/04/2015 - 30/04/2015)";"536,00 € - 05/06/2015";"536,00 €";"536,00 €"
"2";"Principale";"";"Gara codice XF811EA274";"";"01/01/2015 00:00";"01/01/2027 00:00";"02/05/2024 14:15";"XF811EA274";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF811EA274";" - Fondazione Don Mozzatti d'Aprili";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA - BANCO POSTA";"97103880585 - POSTE ITALIANE SPA - BANCO POSTA(1.800,00 € > 31/01/2015 - 31/01/2015)";"1.000,00 € - 26/01/2015;800,00 € - 26/05/2015";"1.800,00 €";"1.800,00 €"
"3";"Principale";"";"Gara codice 5952652BD1";"";"01/04/2015 00:00";"01/01/2027 00:00";"21/12/2023 17:11";"5952652BD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5952652BD1";" - Fondazione Don Mozzatti d'Aprili";"01/04/2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03443420231 - GLOBAL POWER SPA-";"03443420231 - GLOBAL POWER SPA-(2.470,00 € > 31/03/2019 - 31/03/2019)";"1.102,09 € - 17/08/2015;705,64 € - 24/08/2015;624,82 € - 25/09/2015;19,03 € - 30/10/2015;18,42 € - 04/12/2015";"2.470,00 €";"2.470,00 €"
"4";"Principale";"";"Gara codice 622385037F";"";"01/07/2015 00:00";"01/01/2027 00:00";"21/12/2023 17:11";"622385037F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=622385037F";" - Fondazione Don Mozzatti d'Aprili";"01/07/2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03443420231 - GLOBAL POWER SPA-";"03443420231 - GLOBAL POWER SPA-(80.158,13 € > 30/06/2019 - 30/06/2019)";"14.755,41 € - 17/08/2015;16.850,41 € - 24/08/2015;26.860,49 € - 25/09/2015;15.648,40 € - 21/10/2015;6.043,42 € - 24/11/2015;267,17 € - 24/05/2021";"80.158,13 €";"80.425,30 €"
"5";"Principale";"";"Gara codice 6243884812";"";"01/06/2015 00:00";"01/01/2027 00:00";"23/08/2021 14:32";"6243884812";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6243884812";" - Fondazione Don Mozzatti d'Aprili";"01/06/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04223300239 - CROCE ROSSA ITALIANA Comitato Loc. Est Veronese,03407720238 - DAL BOSCO ANDREA";"04223300239 - CROCE ROSSA ITALIANA Comitato Loc. Est Veronese(17.333,32 € > 31/05/2016 - 31/05/2016)";"4.333,33 € - 03/08/2015;4.333,33 € - 29/09/2015;4.333,33 € - 27/10/2015;4.333,33 € - 24/11/2015";"17.333,32 €";"17.333,32 €"
"6";"Principale";"";"Gara codice X0A1483ED4";"";"01/06/2015 00:00";"01/01/2027 00:00";"22/09/2022 15:14";"X0A1483ED4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0A1483ED4";" - Fondazione Don Mozzatti d'Aprili";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"PRTRNT68A20H783A - ARTIGIANA NEW di PERTILE RENATO";"PRTRNT68A20H783A - ARTIGIANA NEW di PERTILE RENATO(110,00 € > 01/06/2015 - 01/06/2015)";"110,00 € - 31/07/2015";"110,00 €";"110,00 €"
"7";"Principale";"";"Gara codice X391483ECO";"";"23/06/2015 00:00";"01/01/2027 00:00";"23/08/2021 14:32";"X391483ECO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X391483ECO";" - Fondazione Don Mozzatti d'Aprili";"23/06/2015";"23-AFFIDAMENTO DIRETTO";"CRCSFN70T27H783E - CRACCO STEFANO";"CRCSFN70T27H783E - CRACCO STEFANO(840,00 € > 30/06/2017 - 30/06/2017)";"840,00 € - 27/10/2015";"840,00 €";"840,00 €"
"8";"Principale";"";"Gara codice X441483EC6";"";"01/08/2015 00:00";"01/01/2027 00:00";"13/10/2022 09:24";"X441483EC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X441483EC6";" - Fondazione Don Mozzatti d'Aprili";"01/08/2015";"23-AFFIDAMENTO DIRETTO";"02341030241 - SAIV S.p.A.";"02341030241 - SAIV S.p.A.(122,00 € > 31/12/2015 - 31/12/2015)";"122,00 € - 11/12/2015";"122,00 €";"122,00 €"
"9";"Principale";"";"Gara codice X5E15BFE35";"";"13/10/2015 00:00";"01/01/2027 00:00";"13/10/2022 09:24";"X5E15BFE35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5E15BFE35";" - Fondazione Don Mozzatti d'Aprili";"13/10/2015";"23-AFFIDAMENTO DIRETTO";"02341030241 - SAIV S.p.A.";"02341030241 - SAIV S.p.A.(122,00 € > 31/12/2015 - 31/12/2015)";"122,00 € - 14/01/2016";"122,00 €";"122,00 €"
"10";"Principale";"";"Gara codice X9115BFE3C";"";"28/10/2015 00:00";"01/01/2027 00:00";"13/10/2022 09:24";"X9115BFE3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9115BFE3C";" - Fondazione Don Mozzatti d'Aprili";"28/10/2015";"23-AFFIDAMENTO DIRETTO";"02341030241 - SAIV S.p.A.";"02341030241 - SAIV S.p.A.(339,00 € > 31/12/2015 - 31/12/2015)";"339,00 € - 26/01/2016";"339,00 €";"339,00 €"
