﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"Determinazione n. 12 del 24/01/2019 ";"";"22/02/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:59";"Determinazione n. 12 del 24/01/2019";"Liquidazione Fatture dal 31/10/2018 al 18/01/2019 ";"";""
"2";"Principale";"";"Determinazione n. 27 del 20/02/2019 ";"";"20/03/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:58";"Determinazione n. 27 del 20/02/2019";"Liquidazione fatture dal 30/11/2018 al 13/02/2019";"";""
"3";"Principale";"";"Determinazione n. 38 del 20/03/2019 ";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:05";"Liquidazione Fatture dal 31/12/2018 al 04/03/2019";"Liquidazione Fatture dal 31/12/2018 al 04/03/2019";"";""
"4";"Principale";"";"DETERMINAZIONE N. 52 DEL 15/04/2019 ";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 09:12";"DETERMINAZIONE N. 52 DEL 15/04/2019";"ACQUISTO FIRME DIGITALI -- Spesa prevista: 285,48 €";"";""
"5";"Principale";"";"Determinazione n. 54 del 18/04/2019 ";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:49";"Determinazione n. 54 del 18/04/2019 Liquidazione Fatture dal 28/01/2019 al 10/04/2019";"Liquidazione fatture dal 28/01/2019 al 10/04/2019";"";""
"6";"Principale";"";"DETERMINAZIONE N. 15 DEL 06/02/2019";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 10:11";"DETERMINAZIONE N. 15 DEL 06/02/2019";"DIAGNOSI ENERGETICA DETTAGLIATA DEGLI IMMOBILI DI PROPRIETA' DELL'IPAB CHIAMPO - AFFIDAMENTO DELL'INCARICO ALLO STUDIO ASSOCIATO GREEN-DEV DI VICENZA";"";""
"7";"Principale";"";"Determinazione n. 55 del 24.04.2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"05/06/2019 09:02";"Determinazione n. 55 del 24.04.2019 Liquidazione fatture dal 12.02.2019 al 10.04.2019";"Liquidazione fatture dal 12.02.2019 al 10.04.2019";"";""
"8";"Principale";"";"Determinazione n. 65 del 22.05.2019";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 11:40";"Determinazione n. 65 del 22.05.2019 Liquidazione fatture dal 28.02.2019 al 17.05.2019";"Liquidazione fatture dal 28.02.2019 al 17.05.2019";"";""
"9";"Principale";"";"Determinazione  N. 30 DEL 01/03/2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/06/2019 08:54";"DETERMINAZIONE N. 30 DEL 01/03/2019      Tinteggiatura e sistemazione intonaco stanze centro diurno ditta Perazzolo Andrea e Lorenzo imbianchini";"Tinteggiatura e sistemazione intonaco stanze centro diurno ditta Perazzolo Andrea e Lorenzo imbianchini";"";""
"10";"Principale";"";"Determinazione N. 50 del  15/04/2019";"";"18/04/2019 00:00";"01/01/2025 00:00";"05/06/2019 08:56";"Determinazione N. 50 del  15/04/2019 Riparazione porta automatica Ditta Automacerter srl";"Riparazione porta automatica Ditta Automacerter srl";"";""
"11";"Principale";"";"Determinazione  N. 51 del 15/04/2019";"";"18/04/2019 00:00";"01/01/2025 00:00";"05/06/2019 08:59";"Determinazione  N. 51 del 15/04/2019 Manutenzione annuale programmata sollevatori periodo dal 01/05/2019 al 30.06.2022 Ditta Arjo Italia ";"Manutenzione annuale programmata sollevatori periodo dal 01/05/2019 al 30.06.2022 Ditta Arjo Italia ";"";""
"12";"Principale";"";"Determinazione  N. 56 DEL 05/05/2019";"";"10/05/2019 00:00";"01/01/2025 00:00";"05/06/2019 09:01";"Determinazione  N. 56 DEL 05/05/2019 Abbattimento piante di cipresso lato chiesa Azienda Agricola Rancan Luca ";"Abbattimento piante di cipresso lato chiesa ";"";""
"13";"Principale";"";"Determinazione  N. 26 DEL 15/02/2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"10/06/2019 10:00";"Determinazione  N. 26 DEL 15/02/2019  Dimissioni della Dipendente Sig.ra  L.S per pensionamento ";"Dimissioni della Dipendente Sig.ra  L.S per pensionamento ";"";""
"14";"Principale";"";"DETERMINAZIONE N. 125 DEL 30.12.2016";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 12:27";"DETERMINAZIONE N. 125 DEL 30.12.2016";"INCARICO MEDICO COMPETENTE PER L'ANNO 2017. DR. STEFANI GIAMPIETRO";"";""
"15";"Principale";"";"DETERMINAZIONE N. 1 DEL 04/01/2019";"";"02/09/2019 00:00";"01/01/2025 00:00";"02/09/2019 09:09";"DETERMINAZIONE N. 1 DEL 04/01/2019";"ASTENSIONE OBBLIGATORIA ANTICIPATA PER MATERNITA' ";"";""
"16";"Principale";"";"DETERMINAZIONE N. 4 DEL 14/01/2019 ";"";"02/09/2019 00:00";"01/01/2025 00:00";"02/09/2019 09:12";"DETERMINAZIONE N. 4 DEL 14/01/2019 ";"PRESA D'ATTO DIMISSIONI OPERATORE SOCIO ASSISTENZIALE";"";""
"17";"Principale";"";"DETERMINAZIONE N. 19 DEL 12/02/2019";"";"02/09/2019 00:00";"01/01/2025 00:00";"02/09/2019 09:14";"DETERMINAZIONE N. 19 DEL 12/02/2019";"ASSUNZIONE OPERATORE SOCIO ASSISTENZIALE A TEMPO INDETERMINATO";"";""
"18";"Principale";"";"DETERMINAZIONE N. 20 DEL 12/02/2019 ";"";"02/09/2019 00:00";"01/01/2025 00:00";"02/09/2019 09:16";"DETERMINAZIONE N. 20 DEL 12/02/2019 ";"ASSUNZIONE OPERATORE SOCIO ASSISTENZIALE A TEMPO INDETERMINATO";"";""
"19";"Principale";"";"DETERMINAZIONE N. 35 DEL 14/03/2019";"";"02/09/2019 00:00";"01/01/2025 00:00";"02/09/2019 09:20";"DETERMINAZIONE N. 35 DEL 14/03/2019";"PROCEDURA APERTA PER LA CONCLUSIONE CONGIUNTA DI UN APPALTO PER L'AFFIDAMENTO DEI SERVIZI SOCIO-SANITARI E AUSILIARI PER LA CURA DELLA PERSONA E DELL'IGIENE AMBIENTALE, DELL'IPAB LA PIEVE DI MONTECCHIO MAGGIORE (VI) E DEL C.S.A. S. ANTONIO CHIAMPO (VI), IN CONFORMITA' A QUANTO STABILITO DALL'ART. 37 DEL D. LGS. 50/2016. - CIG 783060105F DETERMINA DI AVVIO DEL PROCEDIMENTO.";"";""
"20";"Principale";"";"DETERMINAZIONE N. 39 DEL 22/03/2019";"";"02/09/2019 00:00";"01/01/2025 00:00";"02/09/2019 09:23";"DETERMINAZIONE N. 39 DEL 22/03/2019";"AFFIDAMENTO MANUTENZIONE ATTREZZATURE E MACCHINARI SETTORE ALBERGHIERO LAVANDERIA E RISTORAZIONE DITTA: SS SERVICE SAS CIG: Z9222BDF68";"";""
"21";"Principale";"";"DETERMINAZIONE N. 42 DEL 28/03/2019";"";"02/09/2019 00:00";"01/01/2025 00:00";"02/09/2019 09:24";"DETERMINAZIONE N. 42 DEL 28/03/2019";"MODIFICA ORARIO DI LAVORO DAL 01/09/2019 AL  31/12/2019";"";""
"22";"Principale";"";"DETERMINAZIONE N. 109 DEL 28/08/2019";"";"05/09/2019 00:00";"01/01/2025 00:00";"05/09/2019 11:48";"DETERMINAZIONE N. 109 DEL 28/08/2019";"LIQUIDAZIONE FATTURE DAL 06/06/2019 AL 09/08/2019";"";""
"23";"Principale";"";"DETERMINAZIONE N. 47 DEL 02/04/2019";"";"23/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 08:45";"DETERMINAZIONE N. 47 DEL 02/04/2019";"ASSUNZIONE OPERATORE SOCIO ASSISTENZIALE A TEMPO INDETERMINATO";"";""
"24";"Principale";"";"DETERMINAZIONE N. 58 DEL 10/05/2019";"";"23/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 08:46";"DETERMINAZIONE N. 58 DEL 10/05/2019";"PRESA D'ATTO DIMISSIONI INFERMIERA PROFESSIONALE";"";""
"25";"Principale";"";"DETERMINAZIONE N. 59 DEL 10/05/2019";"";"23/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 08:47";"DETERMINAZIONE N. 59 DEL 10/05/2019";"PRESA D'ATTO DIMISSIONI INFERMIERA PROFESSIONALE";"";""
"26";"Principale";"";"DETERMINAZIONE N. 61 DEL 10/05/2019";"";"23/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 08:48";"DETERMINAZIONE N. 61 DEL 10/05/2019";"ASSUNZIONE INFERMIERA PROFESSIONALE A TEMPO INDETERMINATO";"";""
"27";"Principale";"";"DETERMINAZIONE N. 62 DEL 10/05/2019";"";"23/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 08:49";"DETERMINAZIONE N. 62 DEL 10/05/2019";"PRESA D'ATTO DIMISSIONI INFERMIERA PROFESSIONALE";"";""
"28";"Principale";"";"DETERMINAZIONE N. 64 DEL 17/05/2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 09:04";"DETERMINAZIONE N. 64 DEL 17/05/2019";"TELEFONIA FISSA ADESIONE CONVENZIONE CONSIP DITTA: FASTWEB CIG Z5B2874433";"";""
"29";"Principale";"";"DETERMINAZIONE N. 66 DEL 28/05/2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 09:06";"DETERMINAZIONE N. 66 DEL 28/05/2019";"SELEZIONE INTERNA PER L'IDENTIFICAZIONE DI N. 4 O.S.A. REFERENTI DI NUCLEO PERIODO 01/07/2019 - 30/06/2020";"";""
"30";"Principale";"";"DETERMINAZIONE N. 67 DEL 28/05/2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 09:07";"DETERMINAZIONE N. 67 DEL 28/05/2019";"SELEZIONE INTERNA PER L'IDENTIFICAZIONE DI N. 2 I.P.  REFERENTI DI NUCLEO PERIODO 01/07/2019 - 30/06/2020";"";""
"31";"Principale";"";"DETERMINAZIONE N. 68 DEL 30/05/2019 ";"";"24/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 09:07";"DETERMINAZIONE N. 68 DEL 30/05/2019 ";"MODIFICA ORARIO DI LAVORO DAL 01/06/2019 AL 31/12/2019";"";""
"32";"Principale";"";"DETERMINAZIONE N. 70 DEL 03/06/2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 09:09";"DETERMINAZIONE N. 70 DEL 03/06/2019";"FORNITURA ED INSTALLAZIONE FORNO CONVENZIONE CIG.  ZDC28AE23B";"";""
"33";"Principale";"";"DETERMINAZIONE N. 72 DEL 06/06/2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 10:48";"";"NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE PER IL CONFERIMENTO DI INCARICHI A TEMPO DETERMINATO PER IL PROFILO DI INFERMIERE PROFESSIONALE.";"";""
"34";"Principale";"";"DETERMINAZIONE N. 73 DEL 13/06/2019 ";"";"24/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 10:49";"";"PRESA D'ATTO DIMISSIONI OPERATORE SOCIO ASSISTENZIALE";"";""
"35";"Principale";"";"DETERMINAZIONE N. 78 DEL 19/06/2019 ";"";"24/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 10:53";"";"CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA -- Spesa prevista: 12.000,00 €";"";""
"36";"Principale";"";"DETERMINAZIONE N. 79 DEL 25/06/2019 ";"";"24/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 10:55";"";"LIQUIDAZIONE FATTURE DAL 31/01/2019 AL 18/06/2019 -- Spesa prevista: 189.293,19 €";"";""
"37";"Principale";"";"DETERMINAZIONE N. 80 DEL 26/06/2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 11:00";"";"PROCEDURA NEGOZIATA AI SENSI DEGLI ARTT. 20 E 27 DEL D.LGS. 163/2006: SERVIZI SOCIO SANITARI ED ACCESSORI PRESSO I CENTRI DI SERVIZIO CENTRO RESIDENZIALE ANZIANI SCALABRIN DI ARZIGNANO (VI), C.S.A. S. ANTONIO DI CHIAMPO (VI), IPAB LA PIEVE DI MONTECCHIO MAGGIORE (VI) E VILLA SERENA DI LONIGO (VI) PERIODO 01/06/2014 - 31/12/2018. PROROGA AL 31/07/2019";"";""
"38";"Principale";"";"DETERMINAZIONE N. 83 DEL 08/07/2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 11:03";"";"SOSTITUZIONE E VERIFICA ATTUATORE DI UN EVACUATORE DI FUMO DITTA: SICURA SPA CIG. Z5A25095CB -- Spesa prevista: 650,00 €";"Z5A25095CB - MANUTENZIONE IMPIANTI ANTINCENDIO ED USCITE DI SICUREZZA";""
"39";"Principale";"";"DETERMINAZIONE N. 84 DEL 09/07/2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 11:05";"";"SISTEMAZIONE AIUOLA DITTA: GREEN CARPET'S DI ADRIANO BOSCHETTO CIG. Z4A291DA8D -- Spesa prevista: 1.700,00 €";"";""
"40";"Principale";"";"DETERMINAZIONE N. 89 DEL 17/07/2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 11:07";"";"PROCEDURA NEGOZIATA AI SENSI DEGLI ARTT. 20 E 27 DEL D.LGS. 163/2006: SERVIZI SOCIO SANITARI ED ACCESSORI PRESSO I CENTRI DI SERVIZIO CENTRO RESIDENZIALE ANZIANI SCALABRIN DI ARZIGNANO (VI), C.S.A. S. ANTONIO DI CHIAMPO (VI), IPAB LA PIEVE DI MONTECCHIO MAGGIORE (VI) E VILLA SERENA DI LONIGO (VI) PERIODO 01/06/2014 - 31/12/2018. PROROGA AL 31/08/2019";"";""
"41";"Principale";"";"DETERMINAZIONE N. 91 DEL 19/07/2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 11:08";"";"MODIFICA CONTRATTO DI LAVORO INFERMIERA PROFESSIONALE A TEMPO INDETERMINATO";"";""
"42";"Principale";"";"DETERMINAZIONE N. 92 DEL 22/07/219 ";"";"24/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 11:09";"";"FORNITURA ED INSTALLAZIONE LAVATOIO DITTA: ZENAM SRL CIG. ZC5206A159 -- Spesa prevista: 1.050,00 €";"ZC5206A159 - MANUTENZIONE IMPIANTO TERMOIDRAULICO";""
"43";"Principale";"";"DETERMINAZIONE N. 93 DEL 23/07/2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 11:30";"";"LIQUIDAZIONE FATTURE DAL 31/05/2019 AL 14/07/2019 -- Spesa prevista: 207.429,76 €";"";""
"44";"Principale";"";"DETERMINAZIONE N. 94 DEL 23/07/2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 11:32";"";"RIMBORSO COSTO DIRETTORE/SEGRETARIO PERIODO GENNAIO - GIUGNO 2019 -- Spesa prevista: 43.070,44 €";"";""
"45";"Principale";"";"DETERMINAZIONE N. 95 DEL 24/07/2019 ";"";"24/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 11:33";"";"FORNITURA ED ISTALLAZIONE VASO PER DISABILI DITTA: ZENAM SRL CIG. ZC5206A159 -- Spesa prevista: 370,00 €";"ZC5206A159 - MANUTENZIONE IMPIANTO TERMOIDRAULICO";""
"46";"Principale";"";"DETERMINAZIONE N. 96 DEL 29/07/2019";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 15:58";"";"FORNITURA ED INSTALLAZIONE LAVABO CUCINETTA TERZO PIANO DITTA: ZENAM SRL CIG. ZC5206A159 -- Spesa prevista: 540,00 €";"ZC5206A159 - MANUTENZIONE IMPIANTO TERMOIDRAULICO";""
"47";"Principale";"";"DETERMINAZIONE N. 98 DEL 31/07/2019";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 16:01";"";"AFFIDAMENTO INCARICO NOTAIO MURARO PER AUTENTICA NOTARILE LIBRO I.V.A. PER DECRETI INGIUNTIVI OSPITI INSOLVENTI -- Spesa prevista: 340,00 €";"";""
"48";"Principale";"";"DETERMINAZIONE N. 100 DEL 07/08/2019";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 16:08";"";"PROCEDURA NEGOZIATA AI SENSI DEGLI ARTT. 20 E 27 DEL D.LGS. 163/2006: SERVIZI SOCIO SANITARI ED ACCESSORI PRESSO I CENTRI DI SERVIZIO CENTRO RESIDENZIALE ANZIANI SCALABRIN DI ARZIGNANO (VI), C.S.A. S. ANTONIO DI CHIAMPO (VI), IPAB LA PIEVE DI MONTECCHIO MAGGIORE (VI) E VILLA SERENA DI LONIGO (VI) PERIODO 01/06/2014 - 31/12/2018. PROROGA AL 30/09/2019";"";""
"49";"Principale";"";"DETERMINAZIONE N. 101 DEL 08/08/2019";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 16:09";"";"AUTORIZZAZIONE ALLA DIPENDENTE ADDETTA ALLA LAVANDERIA A SVOLGERE ATTIVITA' AGRIGOLA.";"";""
"50";"Principale";"";"DETERMINAZIONE N. 105 DEL 23/08/2019  ";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 16:12";"";"AVVISO DI MOBILITA' ESTERNA VOLONTARIA (ART. 30 D. LGS. 165/2001) PER LA COPERTURA DI N. 5 POSTI A TEMPO PIENO E INDETERMINATO DI ""OPERATORE SOCIO ASSISTENZIALE"" CAT. B - CCNL DEI DIPENDENTI DELLE FUNZIONI LOCALI - NOMINA DELLA COMMISSIONE GIUDICATRICE -- Spesa prevista: 103,29 €";"";""
"51";"Principale";"";"DETERMINAZIONE N. 103 DEL 21/08/2019";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 16:47";"";"PROCEDURA APERTA , CON CARATTERE DI URGENZA, PER L'AFFIDAMENTO DEI SERVIZI SOCIO-SANITARI E AUSILIARI PER LA CURA DELLA PERSONA E DELL'IGIENE AMBIENTALE DELL'IPAB  ""CENTRO SERVIZI ASSISTENZIALI SANT'ANTONIO CHIAMPO ED ALTA VALLE"" PERIODO 01/10/2019 - 30/09/2021 - CIG 783060105F. AGGIUDICAZIONE DEFINITIVA -- Spesa prevista: 2.623.405,00 €";"";""
"52";"Principale";"";"DETERMINAZIONE N. 171 DEL 10/12/2018";"";"10/01/2019 00:00";"01/01/2025 00:00";"02/10/2019 10:56";"";"PROCEDURA NEGOZIATA AI SENSI DEGLI ARTT. 20 E 27 DEL D.LGS. 163/2006: SERVIZI SOCIO SANITARI ED ACCESSORI PRESSO I CENTRI DI SERVIZIO CENTRO RESIDENZIALE ANZIANI SCALABRIN DI ARZIGNANO (VI), C.S.A. S. ANTONIO DI CHIAMPO (VI), IPAB LA PIEVE DI MONTECCHIO MAGGIORE (VI) E VILLA SERENA DI LONIGO (VI) PERIODO 01/06/2014 - 31/12/2018. PROROGA AL 30/06/2019";"";""
"53";"Principale";"";"DETERMINAZIONE N. 177 DEL 20/12/2018";"";"18/01/2019 00:00";"01/01/2025 00:00";"02/10/2019 10:57";"";"VERBALE SELEZIONE ASSISTENTI SOCIALI IN LIBERA PROFESSIONE - ANNO 2019";"";""
"54";"Principale";"";"DETERMINAZIONE N. 185 DEL 31/12/2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"02/10/2019 10:58";"";"INCARICO PER IL SERVIZIO DI ASSISTENTE SOCIALE - ANNO 2019 -- Spesa prevista: 30.000,00 €";"";""
"55";"Principale";"";"DETERMINAZIONE N. 130 DEL 16/11/2015";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 09:24";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO PROFESSIONALE CON CONTRATTO DI LAVORO AUTONOMO PER INFERMIERI PRESSO IL ""CENTRO SERVIZI ASSISTENZIALI ""S. ANTONIO"" CHIAMPO E ALTA VALLE"". ANNO 2016";"";""
"56";"Principale";"";"DETERMINAZIONE N. 62 DEL 03/10/2106";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 10:12";"";"ASTENSIONE OBBLIGATORIA ANTICIPATA PER MATERNITA'";"";""
"57";"Principale";"";"DETERMINAZIONE N. 65 DEL 21/10/2016";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 10:15";"";"EROGAZIONE COMPENSI INCENTIVANTI LA PRODUTTIVITA' ANNO 2015 -- Spesa prevista: 28.916,43 €";"";""
"58";"Principale";"";"DETERMINAZIONE N. 66 DEL 21/10/2016";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 10:16";"";"EROGAZIONE INDENNITA' DI RISULTATO AL PERSONALE INCARICATO DELLE FUNZIONI DELL'AREA DELLE POSIZIONI ORGANIZZATIVE - ANNO 2015 -- Spesa prevista: 1.200,00 €";"";""
"59";"Principale";"";"DETERMINAZIONE N. 81 DEL 28/11/2016";"";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 14:12";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO PROFESSIONALE CON CONTRATTO AUTONOMO PER INFERMIERI PRESSO IL CENTRO SERVIZI ASSISTENZIALI ""S. ANTONIO"" CHIAMPO E ALTA VALLE - 1° SEMESTRE 2017";"";""
"60";"Principale";"";"DETERMINAZIONE N. 82 DEL 28/11/2016 ";"";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 14:15";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO PROFESSIONALE CON CONTRATTO DI LAVORO AUTONOMO PER FISIOTERAPISTI PRESSO IL CENTRO SERVIZI ASSISTENZIALI ""S. ANTONIO"" CHIAMPO E ALTA VALLE ANNO 2017";"";""
"61";"Principale";"";"DETERMINAZIONE N. 83 DEL 28/11/2016 ";"";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 14:16";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO PROFESSIONALE CON CONTRATTO DI LAVORO AUTONOMO PER ASSISTENTE SOCIALE - ANNO 2017";"";""
"62";"Principale";"";"DETERMINAZIONE N. 85 DEL 09/12/2016";"";"26/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 10:44";"";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE. PROCEDURA SELETTIVA 2° SEMESTRE 2016";"";""
"63";"Principale";"";"DETERMINAZIONE N. 104 DEL 30/12/2016";"";"26/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 10:45";"";"INCARICO PER IL SERVIZIO DI INFERMIERE PROFESSIONALE DAL 01/01/2017 AL 30/06/2017 -- Spesa prevista: 18.780,00 €";"";""
"64";"Principale";"";"DETERMINAZIONE N. 105 DEL 30/12/2016";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:06";"";"INCARICO PER IL SERVIZIO DI INFERMIERE PROFESSIONALE DAL 01/01/2017 AL 30/06/2017 -- Spesa prevista: 16.434,00 €";"";""
"65";"Principale";"";"DETERMINAZIONE N. 106 DEL 30/12/2016";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:07";"";"INCARICO PER IL SERVIZIO DI INFERMIERE PROFESSIONALE DAL 01/01/2017 AL 30/06/2017 -- Spesa prevista: 16.434,00 €";"";""
"66";"Principale";"";"DETERMINAZIONE N. 107 DEL 30/12/2016 ";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:08";"";"INCARICO PER IL SERVIZIO DI INFERMIERE PROFESSIONALE DAL 01/01/2017 AL 30/06/2017 -- Spesa prevista: 16.434,00 €";"";""
"67";"Principale";"";"DETERMINAZIONE N. 108 DEL 30/12/2016 ";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:09";"";"INCARICO PER IL SERVIZIO DI INFERMIERE PROFESSIONALE DAL 01/01/2017 AL 30/06/2017 -- Spesa prevista: 16.433,99 €";"";""
"68";"Principale";"";"DETERMINAZIONE N. 109 DEL 30/12/2016";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:10";"";"INCARICO PER IL SERVIZIO DI INFERMIERE PROFESSIONALE DAL 01/01/2017 AL 30/06/2017 -- Spesa prevista: 16.434,00 €";"";""
"69";"Principale";"";"DETERMINAZIONE N. 110 DEL 30/12/2016 ";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:11";"";"INCARICO PER IL SERVIZIO DI INFERMIERE PROFESSIONALE DAL 01/01/2017 AL 30/06/2017 -- Spesa prevista: 16.434,00 €";"";""
"70";"Principale";"";"DETERMINAZIONE N. 111 DEL 30/12/2016 ";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:12";"";"INCARICO PER IL SERVIZIO DI INFERMIERE PROFESSIONALE DAL 01/01/2017 AL 30/06/2017 -- Spesa prevista: 16.434,00 €";"";""
"71";"Principale";"";"DETERMINAZIONE N. 112 DEL 30/12/2016 ";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:13";"";"INCARICO PER IL SERVIZIO DI FISIOTERAPIA ANNO 2017 -- Spesa prevista: 39.024,00 €";"";""
"72";"Principale";"";"DETERMINAZIONE N. 113 DEL 30/12/2016";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:15";"";"INCARICO PER IL SERVIZIO DI FISIOTERAPIA ANNO 2017 -- Spesa prevista: 39.024,00 €";"";""
"73";"Principale";"";"DETERMINAZIONE N. 114 DEL 30/12/2016";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:15";"";"INCARICO PER IL SERVIZIO DI FISIOTERAPIA ANNO 2017 -- Spesa prevista: 27.100,00 €";"";""
"74";"Principale";"";"DETERMINAZIONE N. 115 DEL 30/12/2016";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:17";"";"INCARICO PER IL SERVIZIO DI ASSISTENTE SOCIALE ANNO 2017 -- Spesa prevista: 41.016,00 €";"";""
"75";"Principale";"";"DETERMINAZIONE N. 118 DEL 30/12/2016";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:18";"";"INCARICO PER IL SERVIZIO DI INFERMIERE PROFESSIONALE DAL 01/01/2017 AL 30/06/2017 -- Spesa prevista: 16.434,00 €";"";""
"76";"Principale";"";"DETERMINAZIONE N. 119 DEL 30/12/2016";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:19";"";"INCARICO PER IL SERVIZIO DI INFERMIERE PROFESSIONALE DAL 01/01/2017 AL 30/06/2017
 -- Spesa prevista: 16.434,00 €";"";""
"77";"Principale";"";"DETERMINAZIONE N. 120 DEL 30/12/2016";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:20";"";"INCARICO PER IL SERVIZIO DI INFERMIERE PROFESSIONALE DAL 01/01/2017 AL 30/06/2017 -- Spesa prevista: 16.434,00 €";"";""
"78";"Principale";"";"DETERMINAZIONE N. 160 DEL 20/11/2018";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 13:25";"";"DGRV N°1465 DEL 8 OTTOBRE 2018 - APPROVAZIONE DEL BANDO PER LA CONCESSIONE DI CONTRIBUTI DI CUI AL FONDO PER LA RIDUZIONE DEI CONSUMI DELLA FORNITURA DI ENERGIA PER FINALITA' SOCIALI - INCARICO URGENTE PER OTTENIMENTO ATTESTATO DI PRESTAZIONE ENERGETICA.";"";""
"79";"Principale";"";"DETERMINAZIONE N. 174 DEL 17/12/2018";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 13:26";"";"IMPAGINAZIONE E STAMPA GIORNALINO ""LE VOCI"" MESE DICEMBRE 2018 -- Spesa prevista: 1.380,00 €";"";""
