﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"	ADESIONE A SENIORNET BIENNIO 2020/2021";"";"01/01/2020 00:00";"01/01/2026 00:00";"09/02/2024 08:15";"Z2F2ADD66C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2ADD66C";"83002410260 - Casa di Riposo Aita";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03548760234 - SINODE'' SRL";"03548760234 - SINODE'' SRL(800,00 € > 01/01/2020 - 31/12/2021)";"800,00 € - 18/12/2019";"800,00 €";"800,00 €";"";""
"2";"Principale";"";"somministrazione lavoro a tempo determinato";"";"23/01/2020 00:00";"01/01/2027 00:00";"10/05/2023 16:30";"ZD02BB4EFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02BB4EFC";"83002410260 - Casa di Riposo Aita";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"00685980146 - TEMPOR S.P.A.,11629770154 - Gi Group spa";"00685980146 - TEMPOR S.P.A.(41.242,87 € > 04/02/2020 - 31/12/2020)";"2.526,56 € - 06/04/2020;3.645,54 € - 04/05/2020;3.869,07 € - 26/05/2020;6.702,58 € - 06/08/2020;3.241,89 € - 10/09/2020;3.452,06 € - 15/09/2020;4.656,06 € - 13/10/2020;2.655,75 € - 06/11/2020;2.782,20 € - 03/07/2020;3.842,09 € - 03/07/2020;3.105,65 € - 06/08/2020;3.596,93 € - 06/08/2020;2.448,26 € - 13/10/2020;2.207,80 € - 13/10/2020";"41.242,87 €";"48.732,44 €";"";""
"3";"Allegato";"2";"DETERMINA";"";"03/02/2020 00:00";"01/01/2026 00:00";"03/02/2020 09:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=481728"
"4";"Principale";"";"acquisto farmaci per conto degli ospiti";"";"29/01/2020 00:00";"01/01/2030 00:00";"09/01/2024 12:01";"Z7D2BC2ACA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2BC2ACA";"83002410260 - Casa di Riposo Aita";"29/01/2020";"23-AFFIDAMENTO DIRETTO";"GRBFRC55P10L407D - FARMACIA DOTT. F. GARBUIO";"GRBFRC55P10L407D - FARMACIA DOTT. F. GARBUIO(39.000,00 € > 01/03/2020 - 28/02/2023)";"999,80 € - 04/05/2020;962,46 € - 29/05/2020;1.025,57 € - 26/06/2020;1.143,19 € - 28/07/2020;1.201,00 € - 24/08/2020;1.273,83 € - 28/09/2020;737,08 € - 27/10/2020;1.248,35 € - 23/12/2020;467,26 € - 23/12/2020;747,98 € - 22/01/2021;635,97 € - 18/03/2021;812,51 € - 31/03/2021;429,13 € - 30/04/2021;940,64 € - 31/05/2021;1.272,20 € - 02/07/2021;764,19 € - 30/07/2021;686,86 € - 31/08/2021;537,66 € - 05/10/2021;890,54 € - 03/11/2021;565,05 € - 21/12/2021;898,73 € - 03/12/2021;1.000,45 € - 31/01/2022;613,17 € - 01/03/2022;1.063,37 € - 04/04/2022;1.006,64 € - 03/05/2022;502,66 € - 19/05/2022;667,64 € - 30/06/2022;514,24 € - 28/07/2022;834,85 € - 31/08/2022;360,75 € - 03/10/2022;457,75 € - 31/10/2022;514,20 € - 01/12/2022;329,02 € - 23/12/2022;526,05 € - 27/01/2023;739,48 € - 21/03/2023;625,77 € - 20/04/2023;573,29 € - 20/04/2023;705,59 € - 15/05/2023;464,56 € - 18/12/2023;1.181,99 € - 24/07/2023;982,42 € - 23/08/2023;927,06 € - 21/09/2023";"39.000,00 €";"32.830,95 €";"";""
"5";"Allegato";"4";"DETERMINA";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 11:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=480484"
"6";"Principale";"";"servizio infermieristico 3°4°n e soldanella";"";"29/01/2020 00:00";"01/01/2027 00:00";"11/03/2022 12:08";"8184440D89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8184440D89";"83002410260 - Casa di Riposo Aita";"29/01/2020";"23-AFFIDAMENTO DIRETTO";"02569290394 - CONSORZIO BLU SOCIETA'' COOPERATIVA SOCIALE,03890320017 - COOPERATIVA SOCIALE QUADRIFOGLIOS.C.-ONLUS,01613430352 - Cooperativa Sociale Ambra scpa,03291020265 - VISION SOCIETÀ COOPERATIVA SOCIALE CONSORTILE ONLUS,04292260280 - Lunazzurra cooperativa sociale";"03890320017 - COOPERATIVA SOCIALE QUADRIFOGLIOS.C.-ONLUS(317.011,20 € > 01/06/2020 - 31/05/2022)";"11.542,30 € - 06/08/2020;13.252,80 € - 28/09/2020;13.252,80 € - 13/10/2020;13.164,80 € - 02/12/2020;6.582,40 € - 23/12/2020";"317.011,20 €";"57.795,10 €";"";""
"7";"Allegato";"6";"determina di incarico";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 13:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=479303"
"8";"Allegato";"6";"DETERMINA";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=480478"
"9";"Allegato";"6";"MODULO DOMANDA";"Avvisi e Bandi";"03/02/2020 00:00";"01/01/2026 00:00";"03/02/2020 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=481736"
"10";"Allegato";"6";"avviso preinformazione";"Avvisi e Bandi";"03/02/2020 00:00";"01/01/2026 00:00";"03/02/2020 09:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=481738"
"11";"Principale";"";"servizio manutenzione cucina per il biennio 2020-2022";"";"20/02/2020 00:00";"01/01/2030 00:00";"09/01/2024 10:44";"ZE52C27647";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52C27647";"83002410260 - Casa di Riposo Aita";"20/02/2020";"23-AFFIDAMENTO DIRETTO";"03310950286 - B.A.T. S.N.C. DI BERGAMIN MATTEO &amp; C.,DBRNDR75B28C957L - F.AL.CO. DI A. BERNARDI,04873640280 - ERREPI SERVICE SRL";"03310950286 - B.A.T. S.N.C. DI BERGAMIN MATTEO &amp; C.(34.672,50 € > 01/05/2020 - 30/04/2024)";"170,20 € - 28/07/2020;478,92 € - 24/08/2020;815,97 € - 28/09/2020;609,04 € - 02/12/2020;333,32 € - 02/12/2020;155,34 € - 23/12/2020;448,37 € - 23/12/2020;55,40 € - 28/07/2020;114,80 € - 28/07/2020;454,93 € - 28/09/2020;361,04 € - 28/09/2020;747,20 € - 25/02/2021;539,05 € - 25/02/2021;224,00 € - 18/03/2021;306,14 € - 18/03/2021;236,84 € - 18/03/2021;308,72 € - 30/04/2021;1.977,00 € - 30/04/2021;595,84 € - 31/05/2021;318,00 € - 31/05/2021;169,78 € - 31/05/2021;207,00 € - 05/10/2021;450,47 € - 05/10/2021;314,52 € - 05/10/2021;357,52 € - 03/11/2021;60,00 € - 03/11/2021;188,90 € - 21/12/2021;749,24 € - 31/01/2022;650,20 € - 04/04/2022;560,59 € - 04/04/2022;545,32 € - 03/05/2022;551,92 € - 03/05/2022;777,48 € - 03/05/2022;195,52 € - 19/05/2022;837,04 € - 19/05/2022;40,00 € - 30/06/2022;60,00 € - 30/06/2022;453,00 € - 31/08/2022;156,72 € - 03/10/2022;333,30 € - 03/10/2022;443,56 € - 03/10/2022;482,10 € - 31/10/2022;244,80 € - 31/10/2022;605,42 € - 23/12/2022;674,95 € - 23/12/2022;1.512,00 € - 27/01/2023;155,85 € - 27/01/2023;256,58 € - 02/03/2023;748,00 € - 20/04/2023;264,00 € - 20/04/2023;2.723,00 € - 15/05/2023;692,22 € - 15/05/2023;576,42 € - 21/06/2023;657,67 € - 24/07/2023;1.734,00 € - 24/07/2023;253,00 € - 24/07/2023;622,83 € - 23/08/2023;1.116,00 € - 23/08/2023;643,68 € - 23/10/2023;781,00 € - 15/11/2023";"34.672,50 €";"32.095,72 €";"";""
"12";"Allegato";"11";"DETERMINA";"Avvisi relativi all’esito della procedura";"15/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 15:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=478453"
"13";"Principale";"";"analisi haccp e legionella anno 2020";"";"03/02/2020 00:00";"01/01/2027 00:00";"13/10/2021 10:45";"Z892BDC7DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892BDC7DC";"83002410260 - Casa di Riposo Aita";"03/02/2020";"23-AFFIDAMENTO DIRETTO";"01500900269 - CHELAB SRL";"01500900269 - CHELAB SRL(2.500,00 € > 03/02/2020 - 31/12/2020)";"154,00 € - 06/04/2020;602,50 € - 03/07/2020;279,00 € - 28/07/2020;626,50 € - 22/01/2021;210,00 € - 15/09/2021;75,00 € - 05/10/2021";"2.500,00 €";"1.947,00 €";"";""
"14";"Principale";"";"acquisto connessione dati internet";"";"12/02/2020 00:00";"01/01/2026 00:00";"23/04/2020 16:17";"ZD22A05229";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22A05229";"83002410260 - Casa di Riposo Aita";"12/02/2020";"23-AFFIDAMENTO DIRETTO";"02487230126 - EOLO SPA";"02487230126 - EOLO SPA(10.000,00 € > 12/02/2020 - 28/02/2021)";"1.920,00 € - 06/04/2020";"10.000,00 €";"1.920,00 €";"";""
"15";"Principale";"";"acquisto mascherine protettive DPI per l'ente";"";"30/03/2020 00:00";"01/01/2026 00:00";"23/04/2020 16:09";"Z7E2C89AA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2C89AA4";"83002410260 - Casa di Riposo Aita";"30/03/2020";"23-AFFIDAMENTO DIRETTO";"03767480241 - FARMACIA KERIX SNC";"03767480241 - FARMACIA KERIX SNC(348,25 € > 31/03/2020 - 31/05/2020)";"348,25 € - 06/04/2020";"348,25 €";"348,25 €";"";""
"16";"Principale";"";"Progetto di percorso urbano per la motricita ";"";"01/01/2020 00:00";"01/01/2027 00:00";"10/02/2021 14:24";"Z2A2C0BDA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2C0BDA6";"83002410260 - Casa di Riposo Aita";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"MSTCLD82E28A952L - MISTURA CLAUDIO";"MSTCLD82E28A952L - MISTURA CLAUDIO(5.200,00 € > 01/01/2020 - 31/12/2020)";"1.560,00 € - 20/04/2020;3.640,00 € - 04/11/2020";"5.200,00 €";"5.200,00 €";"";""
"17";"Principale";"";"incarico per la redazione di pratiche catastali varie al fine di regolarizzare la posizione della casa di riposo	";"";"04/03/2020 00:00";"01/01/2026 00:00";"23/04/2020 16:12";"Z112C51E73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112C51E73";"83002410260 - Casa di Riposo Aita";"04/03/2020";"23-AFFIDAMENTO DIRETTO";"PRNMRZ69P07C111C - PERIN  MAURIZIO ";"PRNMRZ69P07C111C - PERIN  MAURIZIO (3.000,00 € > 31/03/2020 - 31/12/2020)";"527,00 € - 17/04/2020";"3.000,00 €";"527,00 €";"";""
"18";"Principale";"";"FORNITURA STOVIGLIAME E BENI DIVERSO GENERE ";"";"01/01/2020 00:00";"01/01/2027 00:00";"17/01/2022 13:34";"Z9026A55E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9026A55E5";"83002410260 - Casa di Riposo Aita";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00838710267 - CENTRO ACQUISTI MORO S.A.S. di Moro Fabio &amp; C.";"00838710267 - CENTRO ACQUISTI MORO S.A.S. di Moro Fabio &amp; C.(1.000,00 € > 01/01/2020 - 31/12/2020)";"148,68 € - 29/05/2020;150,61 € - 03/07/2020;121,01 € - 06/08/2020;186,78 € - 13/10/2020;149,99 € - 06/11/2020;34,12 € - 22/01/2021;101,29 € - 22/01/2021";"1.000,00 €";"892,48 €";"";""
"19";"Principale";"";"smaltimento rifiuti ingombranti";"";"20/02/2020 00:00";"01/01/2027 00:00";"26/07/2023 10:02";"Z3B2C2409D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2C2409D";"83002410260 - Casa di Riposo Aita";"20/02/2020";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA S.P.A. (speciali)";"02196020263 - CONTARINA S.P.A. (speciali)(3.500,00 € > 20/02/2020 - 31/05/2020)";"3.086,81 € - 29/05/2020";"3.500,00 €";"3.086,81 €";"";""
"20";"Principale";"";"Affidamento servizio fisioterapico a favore degli ospiti della Casa di Riposo Aita ";"";"01/03/2020 00:00";"01/01/2027 00:00";"09/03/2021 17:28";"Z872C39B98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872C39B98";"83002410260 - Casa di Riposo Aita";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"SCHLNE97S69D530X - SCHIEVENIN ELENA";"SCHLNE97S69D530X - SCHIEVENIN ELENA(15.700,00 € > 01/03/2020 - 31/12/2020)";"1.701,36 € - 18/12/2020;1.399,50 € - 04/11/2020;1.679,00 € - 25/11/2020;1.030,56 € - 22/01/2021;1.869,06 € - 22/02/2021";"15.700,00 €";"7.679,48 €";"";""
"21";"Principale";"";"noleggio fotocopiatrici multifunzioni per centralino e reparti ";"";"01/02/2020 00:00";"01/01/2030 00:00";"09/01/2024 10:49";"Z152B8DC11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152B8DC11";"83002410260 - Casa di Riposo Aita";"01/02/2020";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO srl";"00785360264 - TEAM UFFICIO srl(15.000,00 € > 01/02/2020 - 31/01/2025)";"485,69 € - 29/05/2020;713,44 € - 24/08/2020;732,11 € - 02/12/2020;701,98 € - 25/02/2021;711,82 € - 31/05/2021;713,60 € - 31/08/2021;718,93 € - 03/12/2021;715,46 € - 01/03/2022;703,32 € - 19/05/2022;711,40 € - 31/08/2022;474,00 € - 18/05/2022;474,00 € - 30/08/2022;699,00 € - 01/12/2022;699,00 € - 02/03/2023;1.399,25 € - 15/05/2023;1.352,13 € - 23/08/2023;30,91 € - 21/09/2023;1.204,40 € - 15/11/2023";"15.000,00 €";"13.240,44 €";"";""
"22";"Principale";"";"	corsi formazione VEGA";"";"01/01/2020 00:00";"01/01/2026 00:00";"01/07/2020 11:53";"Z272CDD21F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272CDD21F";"83002410260 - Casa di Riposo Aita";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03929800278 - VEGA FORMAZIONE SRL - SOCIO UNICO";"03929800278 - VEGA FORMAZIONE SRL - SOCIO UNICO(1.000,00 € > 05/05/2020 - 31/12/2020)";"694,00 € - 29/05/2020";"1.000,00 €";"694,00 €";"";""
"23";"Principale";"";"lavori adeguamento imp. elettrico e CPI";"";"21/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"8266050041";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8266050041";"83002410260 - Casa di Riposo Aita";"21/04/2020";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES S.R.L.,04696090267 - BATTAGIN IMPIANTI SRL,00285060265 - Elettricità Pilon srl,03474030263 - TERMOTECNICA DELLA GIUSTINA,03534110261 - GAM ELETTROIMPIANTI";"00187060249 - LIMES S.R.L.(101.463,58 € > 01/01/2020 - 28/02/2021)";"30.439,07 € - 10/08/2020;37.624,74 € - 23/12/2020;-27.713,33 € - 03/02/2021;27.713,33 € - 03/02/2021;27.713,33 € - 03/02/2021;16.252,15 € - 15/06/2021;563,10 € - 06/08/2021";"101.463,58 €";"112.592,39 €";"";""
"24";"Allegato";"23";"DETERMINA";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=476712"
"25";"Allegato";"23";"LETTERA D'INVITO";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=476714"
"26";"Principale";"";"servizio lavaggio pentole e pulizia cucina";"";"06/05/2020 00:00";"01/01/2029 00:00";"12/05/2023 11:24";"8293114E28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8293114E28";"83002410260 - Casa di Riposo Aita";"06/05/2020";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA'' COOPERATIVA SOCIALE ONLUS";"01372590248 - MANO AMICA SOCIETA'' COOPERATIVA SOCIALE ONLUS(182.725,00 € > 01/08/2020 - 31/01/2023)";"5.959,24 € - 23/12/2020;5.959,24 € - 23/12/2020;1.807,44 € - 25/02/2021;17.877,72 € - 25/02/2021;5.959,24 € - 18/03/2021;5.959,24 € - 30/04/2021;5.959,24 € - 31/05/2021;5.959,24 € - 02/07/2021;913,92 € - 02/07/2021;5.959,24 € - 30/07/2021;5.959,24 € - 31/08/2021;5.959,24 € - 05/10/2021;5.959,24 € - 03/11/2021;5.959,24 € - 03/12/2021;5.959,24 € - 21/12/2021;5.959,24 € - 31/01/2022;1.533,84 € - 18/02/2022;5.959,24 € - 01/03/2022;5.959,24 € - 04/04/2022;3.033,42 € - 04/04/2022;1.453,71 € - 04/04/2022;1.453,71 € - 15/04/2022;5.959,24 € - 03/05/2022;5.959,24 € - 19/05/2022;5.959,24 € - 30/06/2022;1.453,71 € - 30/06/2022;1.453,71 € - 15/07/2022;5.959,24 € - 28/07/2022;5.959,24 € - 31/08/2022;1.453,71 € - 31/08/2022;5.959,24 € - 03/10/2022;1.817,43 € - 03/10/2022;1.817,43 € - 03/10/2022;5.959,24 € - 31/10/2022;654,57 € - 16/11/2022;654,57 € - 16/11/2022;5.959,24 € - 01/12/2022;5.959,24 € - 23/12/2022;2.907,42 € - 23/12/2022;3.743,02 € - 23/12/2022;5.959,24 € - 27/01/2023;3.743,02 € - 02/03/2023;5.959,24 € - 02/03/2023;3.743,02 € - 02/03/2023;193,20 € - 21/03/2023;5.959,24 € - 21/03/2023;3.743,02 € - 21/03/2023";"182.725,00 €";"216.351,07 €";"";""
"27";"Allegato";"26";"DETERMINA";"Avvisi e Bandi";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 14:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=475757"
"28";"Allegato";"26";"DETERMINA";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 14:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=475758"
"29";"Principale";"";"riparazione porte ascensore schindler 2°n";"";"07/04/2020 00:00";"01/01/2027 00:00";"10/02/2021 13:31";"Z4F2CA4248";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2CA4248";"83002410260 - Casa di Riposo Aita";"07/04/2020";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI S.R.L.";"01263940288 - BELLETTI S.R.L.(13.450,00 € > 07/04/2020 - 30/06/2020)";"13.450,00 € - 26/06/2020";"13.450,00 €";"13.450,00 €";"";""
"30";"Principale";"";"affidamento progetto psicologico fino al 09/2020";"";"05/03/2020 00:00";"01/01/2027 00:00";"10/02/2021 13:36";"ZE42C3E1C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42C3E1C3";"83002410260 - Casa di Riposo Aita";"05/03/2020";"23-AFFIDAMENTO DIRETTO";"CNTCHR74H55F443T - CONTE CHIARA ";"CNTCHR74H55F443T - CONTE CHIARA (4.500,00 € > 05/03/2020 - 04/09/2020)";"2.184,04 € - 20/08/2020";"4.500,00 €";"2.184,04 €";"";""
"31";"Principale";"";"verifica periodica sugli ascensori ai sensi del DPR 162/99";"";"11/02/2020 00:00";"01/01/2026 00:00";"01/07/2020 13:09";"Z532BFD29A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532BFD29A";"83002410260 - Casa di Riposo Aita";"11/02/2020";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.A.";"12898410159 - IMQ S.p.A.(650,00 € > 31/05/2020 - 31/05/2020)";"650,00 € - 26/06/2020";"650,00 €";"650,00 €";"";""
"32";"Principale";"";"ACQUISTO CHIAVI E CHIUSURE PER CONTENZIONI";"";"30/04/2020 00:00";"01/01/2026 00:00";"01/07/2020 11:51";"Z8E2CDA845";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2CDA845";"83002410260 - Casa di Riposo Aita";"30/04/2020";"23-AFFIDAMENTO DIRETTO";"10619530016 - STORELLO AUSILI snc";"10619530016 - STORELLO AUSILI snc(930,60 € > 30/04/2020 - 30/06/2020)";"930,60 € - 26/06/2020";"930,60 €";"930,60 €";"";""
"33";"Principale";"";"SERVIZIO PODOLOGIA";"";"01/07/2020 00:00";"01/01/2027 00:00";"29/12/2022 14:44";"Z952D6BDDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952D6BDDE";"83002410260 - Casa di Riposo Aita";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"CRRMRA97P63C111T - CORRADIN MARIA";"CRRMRA97P63C111T - CORRADIN MARIA(4.900,00 € > 01/07/2020 - 30/06/2021)";"251,60 € - 21/07/2020;537,60 € - 20/10/2020;215,20 € - 22/01/2021;392,00 € - 27/08/2021";"4.900,00 €";"1.396,40 €";"";""
"34";"Principale";"";"corsi formazione ambito sicurezza";"";"01/01/2020 00:00";"01/01/2027 00:00";"10/02/2021 14:25";"Z002D5250D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002D5250D";"83002410260 - Casa di Riposo Aita";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01187120934 - ECODEPUR srl";"01187120934 - ECODEPUR srl(2.000,00 € > 01/01/2020 - 31/12/2020)";"541,50 € - 28/07/2020;1.475,00 € - 24/08/2020";"2.000,00 €";"2.016,50 €";"";""
"35";"Principale";"";"acquisto detergenti e piccoli attrezzi";"";"07/05/2020 00:00";"01/01/2027 00:00";"01/06/2021 17:22";"Z0D2CE9AF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2CE9AF9";"83002410260 - Casa di Riposo Aita";"07/05/2020";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIIMPIANTI SRL ";"01782000242 - POLAZZO GRANDIIMPIANTI SRL (2.000,00 € > 07/05/2020 - 07/05/2021)";"206,00 € - 28/07/2020;202,00 € - 23/12/2020;486,00 € - 25/02/2021;663,60 € - 31/05/2021;112,50 € - 31/05/2021;136,00 € - 31/05/2021";"2.000,00 €";"1.806,10 €";"";""
"36";"Principale";"";"	corsi di formazione PUBLIKA srl";"";"01/02/2020 00:00";"01/01/2026 00:00";"14/08/2020 08:37";"ZDF2C63B67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2C63B67";"83002410260 - Casa di Riposo Aita";"01/02/2020";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(2.000,00 € > 10/03/2020 - 09/03/2021)";"400,00 € - 28/07/2020";"2.000,00 €";"400,00 €";"";""
"37";"Principale";"";"incarico del servizio di somministrazione di lavoro temporaneo, per varie categorie, per il periodo settembre 2020 giugno 2021";"";"06/08/2020 00:00";"01/01/2027 00:00";"10/05/2023 16:30";"Z6A2DEBB4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2DEBB4D";"83002410260 - Casa di Riposo Aita";"06/08/2020";"23-AFFIDAMENTO DIRETTO";"00685980146 - TEMPOR S.P.A.,11629770154 - Gi Group spa,05391311007 - UMANA SpA,03714920232 - JOB ITALIA SPA AGENZIA PER IL LAVORO,12730090151 - RANDSTAD SPA";"00685980146 - TEMPOR S.P.A.(35.999,00 € > 01/09/2020 - 31/03/2021)";"3.681,59 € - 06/11/2020;2.842,60 € - 23/12/2020;2.786,57 € - 23/12/2020;2.832,73 € - 22/01/2021;1.987,62 € - 22/01/2021;465,92 € - 25/02/2021;1.558,94 € - 25/02/2021;2.753,31 € - 25/02/2021;1.105,82 € - 18/03/2021;2.402,10 € - 18/03/2021;2.219,66 € - 18/03/2021;1.993,51 € - 18/03/2021;2.070,22 € - 15/04/2021;2.197,00 € - 15/04/2021;1.038,24 € - 15/04/2021;2.716,65 € - 15/04/2021;364,14 € - 17/05/2021;1.727,66 € - 17/05/2021;2.344,46 € - 17/05/2021";"35.999,00 €";"39.088,74 €";"";""
"38";"Allegato";"37";"verbale interno";"Avvisi relativi all’esito della procedura";"01/09/2020 00:00";"01/01/2026 00:00";"01/09/2020 16:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=472930"
"39";"Allegato";"37";"DETERMINA";"";"01/09/2020 00:00";"01/01/2026 00:00";"01/09/2020 14:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=472932"
"40";"Principale";"";"SERVIZIO LAVAGGIO VESTIARIO OSPITI";"";"29/07/2020 00:00";"01/01/2030 00:00";"09/01/2024 11:51";"83660678E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=83660678E2";"83002410260 - Casa di Riposo Aita";"29/07/2020";"23-AFFIDAMENTO DIRETTO";"02038880288 - COOPERATIVA SOCIALE EUREKA,03365040264 - GIRARDI GROUP S.R.L. ,00792090268 - COOPERATIVA PROVINCIALE SERVIZI";"03365040264 - GIRARDI GROUP S.R.L. (104.000,00 € > 01/11/2020 - 31/10/2022)";"3.621,54 € - 22/01/2021;2.768,22 € - 22/01/2021;2.322,06 € - 18/03/2021;2.353,78 € - 15/04/2021;2.616,12 € - 30/04/2021;2.965,82 € - 31/05/2021;2.572,68 € - 02/07/2021;3.140,02 € - 30/07/2021;3.169,92 € - 31/08/2021;3.138,98 € - 05/10/2021;3.192,02 € - 03/11/2021;3.512,86 € - 03/12/2021;3.354,78 € - 21/12/2021;3.894,02 € - 31/01/2022;3.247,14 € - 01/03/2022;2.908,36 € - 04/04/2022;3.714,62 € - 03/05/2022;4.277,78 € - 19/05/2022;3.239,60 € - 30/06/2022;3.080,48 € - 28/07/2022;2.975,18 € - 31/08/2022;2.750,28 € - 03/10/2022;3.325,66 € - 31/10/2022;3.706,82 € - 01/12/2022;3.459,04 € - 23/12/2022;4.127,50 € - 27/01/2023;3.827,72 € - 02/03/2023;3.011,58 € - 21/03/2023;3.245,58 € - 20/04/2023;2.976,74 € - 15/05/2023;3.244,02 € - 21/06/2023;3.042,26 € - 24/07/2023;2.940,60 € - 23/08/2023;2.941,12 € - 21/09/2023;3.398,72 € - 23/10/2023;3.301,22 € - 15/11/2023;3.787,94 € - 18/12/2023";"104.000,00 €";"119.152,78 €";"";""
