﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Relazione del Revisore Unico";"";"01/08/2020 00:00";"01/01/2026 00:00";"21/10/2020 15:34";"Allegato al Bilancio Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=154&download=12705"
"2";"Hauptinformation";"";"Costituzione Fondo 2019";"";"01/09/2020 00:00";"01/01/2026 00:00";"11/11/2020 16:42";"Parere del Revisore";"https://one33.robyone.net/Document.aspx?sid=108&cid=154&download=12714"
"3";"Hauptinformation";"";"Rosati Vito";"";"06/03/2023 12:18";"01/01/2030 00:00";"09/04/2024 13:58";"Revisore unico dei conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=154&download=616433"
"4";"Anhang";"3";"Dichiarazione incompatibilità ed inconferibilità incarico, conflitto di interesse";"";"06/03/2023 12:25";"01/01/2029 00:00";"06/03/2023 12:26";"Anno 2023";"https://one33.robyone.net/Document.aspx?sid=108&cid=154&download=616438"
"5";"Anhang";"3";"Curriculum Vitae";"";"09/04/2024 13:57";"01/01/2030 00:00";"09/04/2024 13:58";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=154&download=711533"
"6";"Hauptinformation";"";"Parere Organo di revisione";"";"24/03/2023 11:32";"01/01/2029 00:00";"24/03/2023 11:33";"PIAO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=108&cid=154&download=619761"
"7";"Hauptinformation";"";"Parere Organo di revisione";"";"02/05/2022 12:25";"01/01/2028 00:00";"25/05/2023 12:26";"Fondo 2020-2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=154&download=631350"
"8";"Hauptinformation";"";"Parere Organo di revisione";"";"28/11/2022 12:27";"01/01/2028 00:00";"25/05/2023 12:28";"Fondo 2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=154&download=631353"
"9";"Hauptinformation";"";"RELAZIONE ORGANO DI REVISIONE CONTABILE ";"";"15/06/2023 11:23";"01/01/2029 00:00";"15/06/2023 11:24";"BILANCIO 2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=154&download=635465"
"10";"Hauptinformation";"";"RELAZIONE ORGANO DI REVISIONE CONTABILE ";"";"15/06/2023 11:23";"01/01/2029 00:00";"15/06/2023 11:24";"BILANCIO SOCIALE 2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=154&download=635466"
"11";"Hauptinformation";"";"RELAZIONE ORGANO DI REVISIONE CONTABILE ";"";"20/05/2022 11:25";"01/01/2028 00:00";"15/06/2023 11:26";"Bilancio Consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=154&download=635468"
"12";"Hauptinformation";"";"RELAZIONE ORGANO DI REVISIONE CONTABILE ";"";"25/06/2021 11:26";"01/01/2027 00:00";"15/06/2023 11:27";"Bilancio Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=154&download=635470"
"13";"Hauptinformation";"";"Parere Organo di revisione al fondo 2023-2024";"";"07/08/2023 07:43";"01/01/2029 00:00";"07/08/2023 09:47";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=154&download=651294"
"14";"Hauptinformation";"";"Parere del revisore";"";"12/03/2024 17:50";"01/01/2030 00:00";"12/03/2024 17:51";"PIAO 2024-2026";"https://one33.robyone.net/Document.aspx?sid=108&cid=154&download=705832"
"15";"Hauptinformation";"";"Relazione del revisore al Bilancio consuntivo 2023";"";"05/05/2024 08:49";"01/01/2030 00:00";"05/05/2024 08:50";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=154&download=716416"
