﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Pagamenti 1° trimestre 2018";"";"23/05/2022 14:56";"01/01/2028 00:00";"23/05/2022 14:56";"Pagamenti 1° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=558966"
"2";"Principale";"";"Pagamenti 2° trimestre 2018";"";"23/05/2022 14:57";"01/01/2028 00:00";"23/05/2022 14:57";"Pagamenti 2° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=558968"
"3";"Principale";"";"Pagamenti 3° trimestre 2018";"";"23/05/2022 14:57";"01/01/2028 00:00";"23/05/2022 14:57";"Pagamenti 3° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=558970"
"4";"Principale";"";"Pagamenti 4° trimestre 2018";"";"23/05/2022 14:57";"01/01/2028 00:00";"23/05/2022 14:58";"Pagamenti 4° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=558971"
"5";"Principale";"";"Pagamenti 1° trimestre 2019";"";"23/05/2022 14:58";"01/01/2028 00:00";"23/05/2022 14:59";"Pagamenti 1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=558972"
"6";"Principale";"";"Pagamenti 2° trimestre 2019";"";"23/05/2022 14:59";"01/01/2028 00:00";"23/05/2022 14:59";"Pagamenti 2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=558973"
"7";"Principale";"";"Pagamenti 3° trimestre 2019";"";"23/05/2022 14:59";"01/01/2028 00:00";"23/05/2022 14:59";"Pagamenti 3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=558974"
"8";"Principale";"";"Pagamenti 4° trimestre 2019";"";"23/05/2022 15:00";"01/01/2028 00:00";"23/05/2022 15:00";"Pagamenti 4° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=558975"
"9";"Principale";"";"Pagamenti 1° trimestre 2020";"";"23/05/2022 15:35";"01/01/2028 00:00";"23/05/2022 15:36";"Pagamenti 1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=559007"
"10";"Principale";"";"Pagamenti 2° trimestre 2020";"";"23/05/2022 15:36";"01/01/2028 00:00";"23/05/2022 15:36";"Pagamenti 2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=559008"
"11";"Principale";"";"Pagamenti 3° trimestre 2020";"";"23/05/2022 15:36";"01/01/2028 00:00";"23/05/2022 15:36";"Pagamenti 3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=559009"
"12";"Principale";"";"Pagamenti 4° trimestre 2020";"";"23/05/2022 15:36";"01/01/2028 00:00";"23/05/2022 15:37";"Pagamenti 4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=559011"
"13";"Principale";"";"Pagamenti 1° trimestre 2021";"";"29/06/2022 12:28";"01/01/2028 00:00";"29/06/2022 12:29";"Pagamenti 1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=565652"
"14";"Principale";"";"Pagamenti 2° trimestre 2021";"";"29/06/2022 12:29";"01/01/2028 00:00";"29/06/2022 12:29";"Pagamenti 2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=565653"
"15";"Principale";"";"Pagamenti 3° trimestre 2021";"";"29/06/2022 12:29";"01/01/2028 00:00";"29/06/2022 12:30";"Pagamenti 3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=565654"
"16";"Principale";"";"Pagamenti 4° trimestre 2021";"";"29/06/2022 12:30";"01/01/2028 00:00";"29/06/2022 12:30";"Pagamenti 4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=565655"
"17";"Principale";"";"Pagamenti 1° trimestre 2022";"";"14/07/2022 11:03";"01/01/2028 00:00";"14/07/2022 11:04";"Pagamenti 1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=567753"
"18";"Principale";"";"Pagamenti 3° trimestre 2022";"";"15/12/2022 09:49";"01/01/2028 00:00";"15/12/2022 09:49";"Pagamenti 3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=596191"
"19";"Principale";"";"Pagamenti 2° trimestre 2022";"";"15/12/2022 09:57";"01/01/2028 00:00";"15/12/2022 09:57";"Pagamenti 2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=596194"
"20";"Principale";"";"Pagamenti 1° trimestre 2023";"";"06/06/2023 12:08";"01/01/2029 00:00";"06/06/2023 12:09";"Pagamenti 1° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=633190"
"21";"Principale";"";"Pagamenti 2° trimestre 2023";"";"05/07/2023 15:13";"01/01/2029 00:00";"05/07/2023 15:14";"Pagamenti 2° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=645237"
"22";"Principale";"";"Pagamenti III trimestre 2023";"";"20/10/2023 12:06";"01/01/2029 00:00";"20/10/2023 12:06";"Pagamenti III trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=666024"
"23";"Principale";"";"Pagamenti 4° trimestre 2022";"";"23/01/2024 11:32";"01/01/2030 00:00";"23/01/2024 11:32";"Pagamenti 4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=693440"
"24";"Principale";"";"Pagamenti 4° trimestre 2023";"";"23/01/2024 11:33";"01/01/2030 00:00";"23/01/2024 11:33";"Pagamenti 4° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=2241&download=693441"
