﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"LAVORI DI SOMMA URGENZA SALA POLIVALENTE P.ZZA MAZZINI";"";"12/01/2021 00:00";"01/01/2027 00:00";"01/07/2021 17:31";"ZE53026B20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53026B20";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"RNLFNC64D06L589Q - RINALDI FRANCESCO ";"RNLFNC64D06L589Q - RINALDI FRANCESCO (8.322,00 € > 12/01/2021 - 12/01/2021)";"7.565,07 € - 01/07/2021";"8.322,00 €";"7.565,07 €";"";""
"2";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA PRESIDI DI INCONTINENZA ANNO 2021";"";"19/01/2021 00:00";"01/01/2028 00:00";"15/06/2022 12:08";"Z56303C5E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56303C5E8";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"01282360682 - FATER S.P.A. ";"01282360682 - FATER S.P.A. (37.800,00 € > 19/01/2021 - 30/06/2022)";"216,00 € - 26/05/2021;405,60 € - 22/11/2021;2.404,80 € - 26/05/2021;1.893,60 € - 27/08/2021;2.872,80 € - 22/11/2021;54,00 € - 27/05/2022;1.975,28 € - 27/05/2022;860,40 € - 27/05/2022;468,00 € - 27/05/2022;432,00 € - 27/05/2022";"37.800,00 €";"11.582,48 €";"";""
"3";"Allegato";"2";"DETERMINA 233_2021 PROROGA TECNICA DELLA FORNITURA PRESIDI DI INCONTINENZA PER LE STRUTTURE GESTITE DA IRCR";"";"14/01/2022 10:25";"01/01/2028 00:00";"14/01/2022 10:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528396"
"4";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA DETERGENTI IGIENE DELLA PERSONA";"";"19/01/2021 00:00";"01/01/2028 00:00";"21/04/2022 12:33";"Z51303DB1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51303DB1C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(5.430,00 € > 19/01/2021 - 31/12/2021)";"192,00 € - 10/08/2021;264,00 € - 10/08/2021;72,00 € - 27/08/2021;108,00 € - 27/08/2021;156,00 € - 26/11/2021;192,00 € - 26/11/2021;720,00 € - 26/11/2021;312,00 € - 26/11/2021;84,00 € - 26/11/2021;156,00 € - 26/11/2021;552,00 € - 13/05/2021;156,00 € - 21/04/2022;84,00 € - 21/04/2022;156,00 € - 21/04/2022;276,00 € - 21/04/2022;192,00 € - 21/04/2022;72,00 € - 21/04/2022";"5.430,00 €";"3.744,00 €";"";""
"5";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA DETERGENTI PULIZIA AMBIENTI";"";"19/01/2021 00:00";"01/01/2028 00:00";"24/03/2022 13:25";"Z2E303DC76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E303DC76";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"00380590430 - CIBIEMME s.r.l. ";"00380590430 - CIBIEMME s.r.l. (19.983,00 € > 19/01/2021 - 31/12/2021)";"261,50 € - 19/07/2021;79,00 € - 10/08/2021;502,55 € - 10/08/2021;319,40 € - 10/08/2021;1.560,75 € - 10/08/2021;142,30 € - 10/08/2021;154,00 € - 10/08/2021;403,35 € - 10/08/2021;15,00 € - 10/08/2021;565,20 € - 10/08/2021;498,00 € - 10/08/2021;840,35 € - 26/11/2021;1.575,90 € - 26/11/2021;82,40 € - 26/11/2021;306,45 € - 26/11/2021;301,50 € - 26/11/2021;858,90 € - 26/11/2021;394,75 € - 26/11/2021;509,85 € - 26/11/2021;99,30 € - 13/05/2021;404,50 € - 13/05/2021;73,80 € - 13/05/2021;1.222,50 € - 13/05/2021;584,15 € - 24/03/2022;347,85 € - 24/03/2022;512,70 € - 24/03/2022;203,65 € - 24/03/2022;1.010,40 € - 24/03/2022;93,90 € - 24/03/2022;2.101,85 € - 24/03/2022;558,07 € - 24/03/2022;188,80 € - 24/03/2022;86,30 € - 24/03/2022";"19.983,00 €";"16.858,92 €";"";""
"6";"Principale";"";"AFFIDAMENTO DIRETTO DERRATE ALIMENTARI";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 13:53";"860428509B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=860428509B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"02686290400 - MARR S.p.A. ";"02686290400 - MARR S.p.A. (74.990,00 € > 21/01/2021 - 30/06/2021)";"";"74.990,00 €";"0,00 €";"";""
"7";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA FRUTTA E VERDURA";"";"21/01/2021 00:00";"01/01/2028 00:00";"15/06/2022 12:01";"Z853050380";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853050380";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"01242880431 - CACCHIARELLI FRUTTA SRL";"01242880431 - CACCHIARELLI FRUTTA SRL(35.600,00 € > 21/01/2021 - 31/12/2021)";"2.371,15 € - 24/09/2021;2.693,98 € - 24/09/2021;2.503,35 € - 26/10/2021;2.723,75 € - 26/11/2021;2.284,24 € - 24/06/2021;2.462,57 € - 21/07/2021;2.586,25 € - 23/12/2021;2.701,96 € - 27/05/2022";"35.600,00 €";"20.327,25 €";"";""
"8";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA PASTA FRESCA";"";"21/01/2021 00:00";"01/01/2028 00:00";"15/06/2022 12:17";"ZAE30506B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE30506B5";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"01906470438 - PASTA FRESCA ROSTICCERIA DA ORIANA SNC ";"01906470438 - PASTA FRESCA ROSTICCERIA DA ORIANA SNC (2.140,00 € > 21/01/2021 - 31/12/2021)";"109,20 € - 24/06/2021;79,20 € - 10/08/2021;130,00 € - 23/09/2021;83,00 € - 14/10/2021;169,20 € - 21/12/2021;104,00 € - 16/07/2021;108,00 € - 26/11/2021;146,20 € - 24/03/2022;124,95 € - 21/04/2022;69,30 € - 27/05/2022";"2.140,00 €";"1.123,05 €";"";""
"9";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA PANE";"";"21/01/2021 00:00";"01/01/2028 00:00";"15/06/2022 12:11";"ZED3050414";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3050414";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"01415990421 - GASTREGHINI S.R.L.";"01415990421 - GASTREGHINI S.R.L.(3.935,00 € > 21/01/2021 - 31/12/2021)";"155,64 € - 19/07/2021;172,56 € - 10/08/2021;260,15 € - 23/09/2021;174,18 € - 14/10/2021;166,35 € - 26/11/2021;155,64 € - 16/07/2021;177,63 € - 29/12/2021;238,67 € - 24/03/2022;206,00 € - 21/04/2022;302,31 € - 27/05/2022";"3.935,00 €";"2.009,13 €";"";""
"10";"Principale";"";"AMPLIAMENTO IMPIANTO CITOFONO";"";"27/01/2021 00:00";"01/01/2027 00:00";"22/12/2021 09:59";"Z4630611CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4630611CC";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/01/2021";"23-AFFIDAMENTO DIRETTO";"01790170433 - F.G. IMPIANTI SRL,07149930583 - ENGIE SERVIZI SPA";"01790170433 - F.G. IMPIANTI SRL(1.180,00 € > 27/01/2021 - 31/03/2021),07149930583 - ENGIE SERVIZI SPA(2.231,00 € > 27/01/2021 - 31/03/2021)";"1.180,00 € - 10/08/2021";"3.411,00 €";"1.180,00 €";"";""
"11";"Principale";"";"RIPRISTINO ATTREZZATURE ANTINCENDIO";"";"27/01/2021 00:00";"01/01/2027 00:00";"22/12/2021 09:58";"ZEB3061226";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3061226";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/01/2021";"23-AFFIDAMENTO DIRETTO";"07149930583 - ENGIE SERVIZI SPA";"07149930583 - ENGIE SERVIZI SPA(2.682,00 € > 27/01/2021 - 30/04/2021)";"462,00 € - 14/10/2021;2.119,26 € - 02/08/2021";"2.682,00 €";"2.581,26 €";"";""
"12";"Principale";"";"MEDICO COMPETENTE ANNO 2020";"";"03/02/2021 00:00";"01/01/2027 00:00";"22/12/2021 12:04";"Z05307C446";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05307C446";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"00918180969 - VITESSE SRL,PTRNSC74S48E783T - NATASCIA PATERNESI";"PTRNSC74S48E783T - NATASCIA PATERNESI(3.500,00 € > 03/02/2021 - 03/02/2021)";"2.320,33 € - 27/08/2021;517,67 € - 27/08/2021";"3.500,00 €";"2.838,00 €";"";""
"13";"Principale";"";"STIMA COSTO COPIA STAMPANTE P.ZZA MAZZINI CONTRATTO N. Y0002821";"";"03/02/2021 00:00";"01/01/2028 00:00";"15/06/2022 11:58";"ZF0307C7CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0307C7CE";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"01622590436 - ALL PRINT SRL ";"01622590436 - ALL PRINT SRL (1.000,00 € > 03/02/2021 - 31/12/2021)";"155,69 € - 25/06/2021;22,89 € - 16/07/2021;137,73 € - 23/09/2021;166,00 € - 23/09/2021;97,00 € - 27/05/2022;153,61 € - 27/05/2022";"1.000,00 €";"732,92 €";"";""
"14";"Principale";"";"STIMA COSTO COPIE STAMPANTE VILLA COZZA CONTRATTO N. A1A79528";"";"03/02/2021 00:00";"01/01/2028 00:00";"15/06/2022 11:59";"Z69307C7B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69307C7B2";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"01622590436 - ALL PRINT SRL ";"01622590436 - ALL PRINT SRL (1.000,00 € > 03/02/2021 - 31/12/2021)";"73,18 € - 25/06/2021;165,45 € - 27/05/2022";"1.000,00 €";"238,63 €";"";""
"15";"Principale";"";"REALIZZAZIONE CALENDARI E MATERIALE PROMOZIONALE";"";"04/02/2021 00:00";"01/01/2027 00:00";"20/07/2021 09:40";"Z8C308070E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C308070E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/02/2021";"23-AFFIDAMENTO DIRETTO";"01151560438 - CENTRO COPIE G.S. SNC";"01151560438 - CENTRO COPIE G.S. SNC(2.302,00 € > 04/02/2021 - 06/02/2021)";"2.302,00 € - 19/07/2021";"2.302,00 €";"2.302,00 €";"";""
"16";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA";"";"08/02/2021 00:00";"01/01/2027 00:00";"20/07/2021 09:48";"Z5D3089357";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3089357";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/02/2021";"23-AFFIDAMENTO DIRETTO";"01670290434 - ITALCARTA SPA ";"01670290434 - ITALCARTA SPA (404,48 € > 08/02/2021 - 08/02/2021)";"404,48 € - 19/07/2021";"404,48 €";"404,48 €";"";""
"17";"Principale";"";"SCHEDA VIDEO + HARD DISK + 2 ANTIVIRUS";"";"11/02/2021 00:00";"01/01/2027 00:00";"22/12/2021 13:02";"Z6C309C26D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C309C26D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"11/02/2021";"23-AFFIDAMENTO DIRETTO";"01422170439 - SISTEMA 3 SRL";"01422170439 - SISTEMA 3 SRL(386,00 € > 11/02/2021 - 11/02/2021)";"386,00 € - 21/07/2021";"386,00 €";"386,00 €";"";""
"18";"Principale";"";"ACQUISTO AUSILI PER NON AUTOSUFFICIENZA - VITA INDIPENDENTE";"";"12/02/2021 00:00";"01/01/2027 00:00";"22/12/2021 10:43";"Z52309DDBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52309DDBC";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"12/02/2021";"23-AFFIDAMENTO DIRETTO";"02559610429 - IMETER,00721560159 - CAMBIELLI EDILFRIULI";"02559610429 - IMETER(330,00 € > 12/02/2021 - 12/02/2021)";"325,87 € - 19/07/2021";"330,00 €";"325,87 €";"";""
"19";"Principale";"";"CANONE NOLEGGIO STAMPANTI";"";"18/02/2021 00:00";"01/01/2027 00:00";"21/12/2021 16:50";"Z3030B23E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3030B23E4";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"97081660157 - BNP PARIBASS LEASE GROUP SA";"97081660157 - BNP PARIBASS LEASE GROUP SA(6.840,00 € > 18/02/2021 - 18/02/2025)";"87,00 € - 13/07/2021;20,00 € - 05/08/2021;347,70 € - 05/08/2021;18,30 € - 05/08/2021;87,00 € - 10/09/2021;347,70 € - 10/09/2021;18,30 € - 10/09/2021";"6.840,00 €";"926,00 €";"";""
"20";"Principale";"";"Incarico per valutazione preventiva del livello operativo - Via Garibaldi";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 11:44";"Z5930B6BBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5930B6BBB";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"19/02/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"21";"Principale";"";"ADEGUAMENTO RETE IDRANTI";"";"03/03/2021 00:00";"01/01/2027 00:00";"23/09/2021 16:21";"Z0A30DE855";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A30DE855";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"07149930583 - ENGIE SERVIZI SPA";"07149930583 - ENGIE SERVIZI SPA(11.750,00 € > 03/03/2021 - 31/12/2021)";"11.750,00 € - 23/09/2021";"11.750,00 €";"11.750,00 €";"";""
"22";"Principale";"";"RIPARAZIONE LANCIA MUSA";"";"04/03/2021 00:00";"01/01/2027 00:00";"27/08/2021 11:55";"Z8030E2688";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8030E2688";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"00654030436 - C.A.R. s.n.c. di Vecchi Francesco & C.";"00654030436 - C.A.R. s.n.c. di Vecchi Francesco & C.(79,00 € > 04/03/2021 - 04/03/2021)";"79,00 € - 27/08/2021";"79,00 €";"79,00 €";"";""
"23";"Principale";"";"FORNITURA TEMPORANEA LAVORATORI SOMMINISTRATI SERVIZIO FINANZIARIO";"";"04/03/2021 00:00";"01/01/2027 00:00";"16/12/2021 14:31";"Z6530E261E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6530E261E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(15.000,00 € > 04/03/2021 - 31/12/2021)";"1.328,86 € - 20/04/2021;2.852,02 € - 14/05/2021;3.015,98 € - 15/06/2021;3.282,88 € - 13/07/2021;2.166,34 € - 27/08/2021;3.111,94 € - 23/09/2021";"15.000,00 €";"15.758,02 €";"";""
"24";"Principale";"";"SOFTWARE RISORSE UMANE";"";"04/03/2021 00:00";"01/01/2027 00:00";"21/12/2021 17:07";"Z1F30E3C6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F30E3C6E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (1.600,00 € > 04/03/2021 - 31/12/2021)";"112,50 € - 24/06/2021";"1.600,00 €";"112,50 €";"";""
"25";"Principale";"";"POLIZZA INFORTUNIO CONDUCENTE CHUBB";"";"09/03/2021 00:00";"01/01/2027 00:00";"21/12/2021 17:19";"Z9130F00DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9130F00DB";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (231,98 € > 09/03/2021 - 31/03/2022)";"231,98 € - 16/03/2021";"231,98 €";"231,98 €";"";""
"26";"Principale";"";"CANCELLERIA 2021";"";"09/03/2021 00:00";"01/01/2027 00:00";"26/08/2021 12:31";"Z4930F1897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4930F1897";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"01670290434 - ITALCARTA SPA ";"01670290434 - ITALCARTA SPA (472,00 € > 09/03/2021 - 30/04/2021)";"446,55 € - 10/08/2021";"472,00 €";"446,55 €";"";""
"27";"Principale";"";"SERVIZIO PAGOPA";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 13:47";"ZE230F9626";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE230F9626";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (3.123,00 € > 11/03/2021 - 31/12/2021)";"";"3.123,00 €";"0,00 €";"";""
"28";"Principale";"";"servizio parrucchieria macerata 2021";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 14:25";"Z8730FDFAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8730FDFAB";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"PRNLSU47D58E783K - PRINCIPI LUISA";"PRNLSU47D58E783K - PRINCIPI LUISA(6.558,00 € > 12/03/2021 - 31/12/2021)";"";"6.558,00 €";"0,00 €";"";""
"29";"Principale";"";"servizio barbieria macerata + parrucchieria montecassiano";"";"12/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 14:13";"ZB030FE0EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB030FE0EA";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"FGLMHL72B67E783L - PARRUCCHIERIA MICHELA";"FGLMHL72B67E783L - PARRUCCHIERIA MICHELA(1.416,39 € > 12/03/2021 - 31/12/2023)";"";"1.416,39 €";"0,00 €";"";""
"30";"Principale";"";"virtual tour";"";"16/03/2021 00:00";"01/01/2027 00:00";"22/12/2021 11:41";"ZDA3105620";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA3105620";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"16/03/2021";"23-AFFIDAMENTO DIRETTO";"01988890438 - NONSOCHE.IT SRL";"01988890438 - NONSOCHE.IT SRL(2.250,00 € > 16/03/2021 - 31/03/2021)";"837,64 € - 26/11/2021";"2.250,00 €";"837,64 €";"";""
"31";"Principale";"";"FORNITURA TEMPORANEA LAVORATORI SOMMINISTRATI CON QUALIFICA OSS PER LA STRUTTURA RESIDENZIALE SANTA COLOMBA DI MOGLIANO";"";"26/03/2021 00:00";"01/01/2027 00:00";"30/12/2022 13:04";"ZB1312655A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1312655A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(39.950,00 € > 26/03/2021 - 30/06/2022)";"3.258,72 € - 20/04/2021;3.179,84 € - 20/04/2021;2.731,42 € - 20/04/2021;3.177,49 € - 20/04/2021;3.289,72 € - 20/04/2021;3.180,54 € - 20/04/2021;2.169,10 € - 20/04/2021;2.985,20 € - 20/04/2021;15.977,97 € - 14/05/2021";"39.950,00 €";"39.950,00 €";"";""
"32";"Allegato";"31";"DETERMINA 247_2021 PROROGA FORNITURA LAVORATORI SOMMINISTRATI CON QUALIFICA OSS PER STRUTTURA RESIDENZIALE “SANTA COLOMBA” - MOGLIANO";"";"13/01/2022 13:00";"01/01/2028 00:00";"13/01/2022 12:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528189"
"33";"Allegato";"31";"DETERMINA 57_2022 AMPLIAMENTO STRAORDINARIO, CAUSA COVID19, DOTAZIONE OSS PRESSO LA STRUTTURA SANTA COLOMBA DI MOGLIANO";"";"28/03/2022 09:30";"01/01/2028 00:00";"28/03/2022 09:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=549174"
"34";"Allegato";"31";"Determina 70_2022 PROROGA AMPLIAMENTO STRAORDINARIO, CAUSA COVID 19 DOTAZIONE OSS PRESSO LA STRUTTURA SANTA COLOMBA DI MOGLIANO";"";"19/04/2022 16:26";"01/01/2028 00:00";"19/04/2022 16:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=553082"
"35";"Allegato";"31";"DETERMINA 79_2022 ULTERIORE AMPLIAMENTO STRAORDINARIO, CAUSA COVID 19, DOTAZIONE OSS PRESSO LA STRUTTURA SANTA COLOMBA DI MOGLIANO";"";"12/05/2022 09:41";"01/01/2028 00:00";"12/05/2022 09:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=556914"
"36";"Allegato";"31";"DETERMINA 199_2022 FORNITURA LAVORATORI SOMMINISTRATI CON QUALIFICA OSS PER STRUTTURA RESIDENZIALE “SANTA COLOMBA” – MOGLIANO (ANNO 2023)";"";"30/12/2022 13:10";"01/01/2028 00:00";"30/12/2022 13:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=599612"
"37";"Principale";"";"FORNITURA LAVORATORI SOMMINISTRATI";"";"30/03/2021 00:00";"01/01/2027 00:00";"22/12/2021 11:52";"Z8B3130D8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3130D8E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA ";"13343690155 - OPENJOBMETIS SPA (21.896,00 € > 30/03/2021 - 06/10/2021)";"2.624,65 € - 15/04/2021;2.735,53 € - 12/05/2021;3.019,09 € - 15/06/2021;3.242,97 € - 16/07/2021;2.612,24 € - 30/03/2021";"21.896,00 €";"14.234,48 €";"";""
"38";"Principale";"";"LAVANDERIA COSSIRI";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 12:18";"ZD6313140B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6313140B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"01293780431 - LAVANDERIA COSSIRI SRL";"01293780431 - LAVANDERIA COSSIRI SRL(457,00 € > 30/03/2021 - 31/12/2021)";"";"457,00 €";"0,00 €";"";""
"39";"Principale";"";"SERVIZIO PULIZIE MOGLIANO";"";"27/02/2021 00:00";"01/01/2028 00:00";"30/12/2022 10:27";"ZEE30D0973";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE30D0973";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/02/2021";"23-AFFIDAMENTO DIRETTO";"01232050433 - MERIDIANA COOPERATIVA SOCIALE";"01232050433 - MERIDIANA COOPERATIVA SOCIALE(38.640,00 € > 27/02/2021 - 30/06/2022)";"3.864,00 € - 26/11/2021;3.864,00 € - 28/09/2021;3.864,00 € - 22/11/2021;3.864,00 € - 22/11/2021;3.864,00 € - 24/03/2022;3.864,00 € - 21/04/2022;3.864,00 € - 21/04/2022";"38.640,00 €";"27.048,00 €";"";""
"40";"Allegato";"39";"DETERMINA 239_2021 RINNOVO PER L’AFFIDAMENTO DEL SERVIZIO DI PULIZIE PRESSO LA STRUTTURA DI MOGLIANO “SANTA COLOMBA” CIG ZEE30D0973 ";"";"14/01/2022 10:58";"01/01/2028 00:00";"14/01/2022 10:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=528431"
"41";"Allegato";"39";"DETERMINA 124_2022 PROROGA TECNICA AFFIDAMENTO DEL SERVIZIO DI PULIZIE PRESSO LA STRUTTURA DI MOGLIANO “SANTA COLOMBA” CIG ZEE30D0973";"";"30/12/2022 10:31";"01/01/2028 00:00";"30/12/2022 10:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=599412"
"42";"Principale";"";"Pulizie straordinarie Mogliano";"";"26/03/2021 00:00";"01/01/2027 00:00";"22/12/2021 11:25";"ZE531324D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE531324D5";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"01232050433 - MERIDIANA COOPERATIVA SOCIALE";"01232050433 - MERIDIANA COOPERATIVA SOCIALE(2.300,00 € > 26/03/2021 - 31/12/2021)";"1.150,00 € - 24/09/2021";"2.300,00 €";"1.150,00 €";"";""
