﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"INCARICO DI BROKERAGGIO 2017-2018  CIG.Z9421A6225";"";"10/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z9421A6225";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9421A6225";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(3.000,00 € > 31/12/2018 - 31/12/2018)";"3.000,00 € - 10/01/2018";"3.000,00 €";"3.000,00 €";"";""
"2";"Principale";"";"FORNITURA STAMPE ADESIVE PER TRE PARETI 
CIG Z0E21E34D0";"";"25/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z0E21E34D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E21E34D0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"25/01/2018";"23-AFFIDAMENTO DIRETTO";"00891150245 - A.G.M. GRAFICA S.N.C";"00891150245 - A.G.M. GRAFICA S.N.C(467,00 € > 31/12/2018 - 31/12/2018)";"467,00 € - 10/04/2018";"467,00 €";"467,00 €";"";""
"3";"Principale";"";"IMPEGNO DI SPESA PER MANUTENZIONE EROGATORE ACQUA  2018/2019
CIG. Z1222D928D";"";"20/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z1222D928D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1222D928D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/03/2018";"23-AFFIDAMENTO DIRETTO";"01844130243 - TESCART MENEGHETTI S.R.L.";"01844130243 - TESCART MENEGHETTI S.R.L.(338,00 € > 20/03/2018 - 31/12/2019)";"100,00 € - 10/04/2018;238,00 € - 18/05/2018";"338,00 €";"338,00 €";"";""
"4";"Principale";"";"IMPEGNO DI SPESA PER RIPARAZIONE URGENTE ASCENSORE PADIGLIONE CENTRALE
CIG Z3221F29D4";"";"22/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z3221F29D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3221F29D4";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/02/2018";"23-AFFIDAMENTO DIRETTO";"03702760962 - TK ELEVATOR ITALIA S.P.A. ";"03702760962 - TK ELEVATOR ITALIA S.P.A. (690,00 € > 31/12/2018 - 31/12/2018)";"690,00 € - 10/04/2018";"690,00 €";"690,00 €";"";""
"5";"Principale";"";"IMPEGNO DI SPESA PER PARACOLPI REPARTO LETTI VECCHI
CIG Z3821F2A77";"";"10/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z3821F2A77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3821F2A77";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"09069090968 - SUN SRLS CON SOCIO UNICO";"09069090968 - SUN SRLS CON SOCIO UNICO(284,00 € > 31/12/2018 - 31/12/2018)";"284,00 € - 10/04/2018";"284,00 €";"284,00 €";"";""
"6";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO SCAFFALATURE METALLICHE
CIG Z59219ED41";"";"16/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z59219ED41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59219ED41";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"00145220240 - MOBILFER S.R.L.";"00145220240 - MOBILFER S.R.L.(420,00 € > 31/12/2018 - 31/12/2018)";"420,00 € - 10/04/2018";"420,00 €";"420,00 €";"";""
"7";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO MICROFONO PORTATILE
CIG Z7422B30A4";"";"09/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z7422B30A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7422B30A4";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"03520910286 - MDR SNC DI MOSCARDO A. E DE ROSSI A.";"03520910286 - MDR SNC DI MOSCARDO A. E DE ROSSI A.(560,00 € > 31/12/2018 - 31/12/2018)";"560,00 € - 10/04/2018";"560,00 €";"560,00 €";"";""
"8";"Principale";"";"CONTRATTO DI ASSISTENZA TECNICA SISTEMA TELEFONICO ALCATEL OXO
CIG Z7721B6118";"";"16/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z7721B6118";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7721B6118";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(940,00 € > 31/12/2018 - 31/12/2018)";"940,00 € - 10/04/2018";"940,00 €";"940,00 €";"";""
"9";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO 2 CESTELLI LAVASTOVIGLIE CUCINA
CIG Z7A21F2A9B";"";"22/02/2018 00:00";"01/01/2027 00:00";"28/04/2022 10:43";"Z7A21F2A9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A21F2A9B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/02/2018";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV  S.A.S. DI MURARO DINO";"03421930243 - CRV  S.A.S. DI MURARO DINO(100,00 € > 31/12/2018 - 31/12/2018)";"100,00 € - 10/04/2018";"100,00 €";"100,00 €";"";""
"10";"Principale";"";"TRATTATIVA DIRETTA IN MEPA PER ACQUISTO ARMADIO REFRIFERATO
CIG Z7B21F2AE0";"";"21/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z7B21F2AE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B21F2AE0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/02/2018";"23-AFFIDAMENTO DIRETTO";"01932240367 - ANGELO PO GRANDI CUCINE S.P.A.";"01932240367 - ANGELO PO GRANDI CUCINE S.P.A.(1.752,00 € > 31/12/2018 - 31/12/2018)";"1.752,00 € - 10/04/2018";"1.752,00 €";"1.752,00 €";"";""
"11";"Principale";"";"TRATTATIVA DIRETTA IN MEPA ELABORAZIONE STIPENDI 2018-2019
CIG ZD3217A180";"";"19/01/2018 00:00";"01/01/2027 00:00";"11/11/2021 14:14";"ZD3217A180";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3217A180";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"19/01/2018";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE  STP S.R.L.";"04029300243 - ACCATRE  STP S.R.L.(12.232,60 € > 19/01/2018 - 31/12/2019)";"663,62 € - 10/04/2018;910,73 € - 18/05/2018;432,22 € - 22/08/2018;886,60 € - 02/10/2018;432,22 € - 13/11/2018;813,90 € - 08/01/2019;1.121,22 € - 08/02/2019;1.856,19 € - 30/07/2019;384,80 € - 30/07/2019;93,60 € - 30/07/2019;1.498,12 € - 09/09/2019;1.351,79 € - 13/12/2019";"12.232,60 €";"10.445,01 €";"";""
"12";"Principale";"";"FORNITURA AGENZIA INTERINALE PSICOLOGA  A TEMPO DETERMINATO 20/02/2018 - 31/08/2018
CIG ZE42249CF8";"";"14/02/2018 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZE42249CF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42249CF8";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/02/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(8.993,24 € > 31/12/2018 - 31/12/2018)";"509,08 € - 10/04/2018;1.467,77 € - 02/07/2018;1.788,24 € - 22/08/2018;1.723,10 € - 22/08/2018;3.505,05 € - 02/10/2018";"8.993,24 €";"8.993,24 €";"";""
"13";"Principale";"";"TRATTATIVA DIRETTA IN MEPA MATERIALE ANTINCENDIO
CIG ZF621B9012";"";"19/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZF621B9012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF621B9012";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"19/01/2018";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA S.P.A.";"02394290247 - SICURA S.P.A.(20,00 € > 31/03/2018 - 31/03/2018)";"20,00 € - 10/04/2018";"20,00 €";"20,00 €";"";""
"14";"Principale";"";"ORDINE DIRETTO IN MEPA 5 CARUCCE PER BROTHER cig. Z00235EFF2";"";"30/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z00235EFF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00235EFF2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"03242680829 - LINEA DATA  S.R.L.";"03242680829 - LINEA DATA  S.R.L.(292,65 € > 31/12/2018 - 31/12/2018)";"292,65 € - 18/05/2018";"292,65 €";"292,65 €";"";""
"15";"Principale";"";"INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA E INSTALLAZIONE PARASPIGOLI E LASTRE
CIG. Z2E20C50D8";"";"08/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z2E20C50D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E20C50D8";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"01022570285 - CO.GE.ME S.N.C.";"01022570285 - CO.GE.ME S.N.C.(300,00 € > 31/12/2018 - 31/12/2018)";"300,00 € - 18/05/2018";"300,00 €";"300,00 €";"";""
"16";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO NR. 2 KIT TERMOINCOLLANTI PER ETICHETTATRICE
CIG Z4922B30D1";"";"09/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z4922B30D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4922B30D1";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"01034201002 - NUOVA FOLATI SRL";"01034201002 - NUOVA FOLATI SRL(471,08 € > 31/12/2018 - 31/12/2018)";"471,08 € - 18/05/2018";"471,08 €";"471,08 €";"";""
"17";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO NR. 3 CORDLESS C620 
CIG. Z5022B30BE";"";"09/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z5022B30BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5022B30BE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(195,00 € > 31/12/2018 - 31/12/2018)";"195,00 € - 18/05/2018";"195,00 €";"195,00 €";"";""
"18";"Principale";"";"IMPEGNO DI SPESA PER PARACOLPI REPARTO
CIG.  Z6321C81D8";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z6321C81D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6321C81D8";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS S.N.C. DI GOBBI RITA & c.";"03886980287 - FEDARS S.N.C. DI GOBBI RITA & c.(760,00 € > 31/12/2018 - 31/12/2018)";"760,00 € - 18/05/2018";"760,00 €";"760,00 €";"";""
"19";"Principale";"";"IMPEGNO DI SPESA X ACQUISTO LIQUIDO ANTILEGIONELLA
CIG. Z8821B049C";"";"15/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z8821B049C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8821B049C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"03750450243 - CA.MO S.N.C. DI CANAZZA ORIANO E MOLON MARCO";"03750450243 - CA.MO S.N.C. DI CANAZZA ORIANO E MOLON MARCO(636,00 € > 31/12/2018 - 31/12/2018)";"636,00 € - 18/05/2018";"636,00 €";"636,00 €";"";""
"20";"Principale";"";"ASSISTENZA ATTREZZATURA DI CUCINA ANNO 2018 2019
CIG.  Z90231E139";"";"06/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z90231E139";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90231E139";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/03/2018";"23-AFFIDAMENTO DIRETTO";"03693810248 - CRV SERVICE";"03693810248 - CRV SERVICE(4.500,00 € > 06/03/2018 - 31/12/2019)";"337,00 € - 18/05/2018;275,00 € - 02/07/2018;538,21 € - 13/11/2018";"4.500,00 €";"1.150,21 €";"";""
"21";"Principale";"";"IMPEGNO DI SPESA PER 2 PULSANTIERE LETTO HARMONIE CARE E 2 SOLLEVATORI CAREMED
CIG. Z9F233BFD0";"";"10/04/2018 00:00";"01/01/2027 00:00";"25/09/2023 09:57";"Z9F233BFD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F233BFD0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/04/2018";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(450,00 € > 31/12/2018 - 31/12/2018)";"450,00 € - 18/05/2018";"450,00 €";"450,00 €";"";""
"22";"Principale";"";"IMPEGNO DI SPESA PER MANUTENZIONE TRATTORINO RASAERBA 2018/2019
CIG. ZB722D91EC";"";"20/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZB722D91EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB722D91EC";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/03/2018";"23-AFFIDAMENTO DIRETTO";"00736000241 - OFF.MECCA.AGR.PERTILE IVANO";"00736000241 - OFF.MECCA.AGR.PERTILE IVANO(170,72 € > 31/12/2018 - 31/12/2018)";"170,72 € - 18/05/2018";"170,72 €";"170,72 €";"";""
"23";"Principale";"";"IMPEGNO DI SPESA PER 2 PULSANTIERE LETTO HARMONIE CARE E 2 SOLLEVATORI CAREMED
CIG. ZCE2339D6B";"";"17/04/2018 00:00";"01/01/2027 00:00";"06/02/2023 14:58";"ZCE2339D6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2339D6B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"17/04/2018";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH S.P.A.";"02418810350 - HCH S.P.A.(270,00 € > 31/12/2018 - 31/12/2018)";"270,00 € - 18/05/2018";"270,00 €";"270,00 €";"";""
"24";"Principale";"";"PRESA D'ATTO PROCEDURA RISTRETTA SERVIZIO DI NOLEGGIO BIANCHERIA PIANA
CIG. ZD22286AA0";"";"01/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"ZD22286AA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22286AA0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI SOC. COOP.A.R.L.";"00879810240 - GIORNI NUOVI SOC. COOP.A.R.L.(23.039,01 € > 01/04/2018 - 31/10/2019)";"1.755,47 € - 18/05/2018;1.594,29 € - 02/07/2018;1.710,03 € - 22/08/2018;1.589,07 € - 02/10/2018;1.540,65 € - 13/11/2018;2.111,93 € - 08/01/2019;1.859,79 € - 08/02/2019;1.769,44 € - 26/03/2019;1.705,26 € - 26/03/2019;1.935,93 € - 03/05/2019;1.932,40 € - 19/06/2019;1.965,27 € - 30/07/2019;1.569,48 € - 09/09/2019";"23.039,01 €";"23.039,01 €";"";""
"25";"Principale";"";"FORNITURA DI PERSONALE EPA TRAMITE AGENZIA INTERINALE A TEMPO DETERMINATO CIG. Z0F22F9869";"";"28/03/2018 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z0F22F9869";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F22F9869";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/03/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(18.438,54 € > 31/12/2018 - 31/12/2018)";"3.672,61 € - 02/07/2018;9.646,81 € - 22/08/2018;5.119,12 € - 02/10/2018";"18.438,54 €";"18.438,54 €";"";""
"26";"Principale";"";"IMPEGNO DI SPESA PER CORSO DI AGGIORNAMENTO IN TEMA DI SICUREZZA 
CIG. Z122269F00";"";"25/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z122269F00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122269F00";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA S.R.L.";"02668500271 - LAVORO IN SICUREZZA S.R.L.(2.200,00 € > 31/12/2018 - 31/12/2018)";"2.200,00 € - 02/07/2018";"2.200,00 €";"2.200,00 €";"";""
"27";"Principale";"";"ORDINE DIRETTO IN MEPA DI. N 40 CUSCINI IN POLIURETANO ESPANSO CIG. Z762392FD0";"";"15/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z762392FD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762392FD0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"03766450401 - HARMONY L'IGIENICO S.R.L.";"03766450401 - HARMONY L'IGIENICO S.R.L.(372,00 € > 31/12/2018 - 31/12/2018)";"372,00 € - 02/07/2018";"372,00 €";"372,00 €";"";""
"28";"Principale";"";"IMPEGNO DI SPESA PER PUBBLICAZIONE ARTICOLO SU SETTIMANALE ""LA VOCE DEI BERICI""  CIG. Z8223C2311";"";"05/06/2018 00:00";"01/01/2027 00:00";"15/02/2022 15:11";"Z8223C2311";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8223C2311";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"05/06/2018";"23-AFFIDAMENTO DIRETTO";"01994940243 - RASOTTO PUBBLICITA' S.A.S. DI RASOTTO MICHELE &amp; C.";"01994940243 - RASOTTO PUBBLICITA' S.A.S. DI RASOTTO MICHELE &amp; C.(200,00 € > 31/12/2018 - 31/12/2018)";"200,00 € - 02/07/2018";"200,00 €";"200,00 €";"";""
"29";"Principale";"";"IMPEGNO DI SPESA PER LAVORI URGENTI DI SPURGO CIG  Z8723928A1";"";"15/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z8723928A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8723928A1";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"02314770245 - PILOTTO MASSIMILIANO";"02314770245 - PILOTTO MASSIMILIANO(520,00 € > 31/12/2018 - 31/12/2018)";"520,00 € - 02/07/2018";"520,00 €";"520,00 €";"";""
"30";"Principale";"";"ASSISTENZA HARDWARE E SOFTWARE";"";"04/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z882197B71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882197B71";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"04/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(18.000,00 € > 04/01/2018 - 31/12/2019)";"8.898,56 € - 02/07/2018;8.708,00 € - 26/03/2019;523,56 € - 26/03/2019;90,00 € - 16/04/2020;160,00 € - 26/05/2021";"18.000,00 €";"18.380,12 €";"";""
"31";"Principale";"";"IMPEGNO DI SPESA PER PARTECIPAZIONE ALLA MANIFESTAZIONE DENOMINATA ""ANZIANI IN GIOCO""  DEL 12/05/2018";"";"28/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z9423C4B37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9423C4B37";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/05/2018";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO S.R.L.";"03200640245 - AUTOSERVIZI CASAROTTO S.R.L.(450,00 € > 31/12/2018 - 31/12/2018)";"450,00 € - 02/07/2018";"450,00 €";"450,00 €";"";""
"32";"Principale";"";"ACQUISTO BADGE MAGNETICI PER RILEVAZIONE PRESENZA CIG. ZAD228B1A6";"";"28/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZAD228B1A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD228B1A6";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(275,00 € > 31/12/2018 - 31/12/2018)";"275,00 € - 02/07/2018";"275,00 €";"275,00 €";"";""
"33";"Principale";"";"ORDINE DIRETTO IN MEPA DI BIANCHERIA DI REPARTO CIG. ZAD2392EF3";"";"15/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"ZAD2392EF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2392EF3";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX S.R.L.";"02487840239 - MONDIALTEX S.R.L.(640,00 € > 31/12/2018 - 31/12/2018)";"640,00 € - 02/07/2018";"640,00 €";"640,00 €";"";""
"34";"Principale";"";"ORDINE DIRETTO IN MEPA DI N.1 DECESPUGLIATORE HUSQVARNA 233 RJ CIG. ZD0239EBCF";"";"18/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"ZD0239EBCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0239EBCF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/05/2018";"23-AFFIDAMENTO DIRETTO";"00736000241 - OFF.MECCA.AGR.PERTILE IVANO";"00736000241 - OFF.MECCA.AGR.PERTILE IVANO(315,00 € > 31/12/2018 - 31/12/2018)";"315,00 € - 02/07/2018";"315,00 €";"315,00 €";"";""
"35";"Principale";"";"TRATTATIVA DIRETTA IN MEPA DI N.10 MATERASSI ANTIDECUBITO CON FODERO DI RIVESTIMENTO  GIANCIALI CIG. ZF02392F5C";"";"15/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZF02392F5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02392F5C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"02988510232 - CAPELLI S.R.L.";"02988510232 - CAPELLI S.R.L.(1.600,00 € > 31/12/2018 - 31/12/2018)";"1.600,00 € - 02/07/2018";"1.600,00 €";"1.600,00 €";"";""
"36";"Principale";"";"FORNITURA DI PERSONALE OSA TRAMITE AGENZIA INTERINALE A TEMPO DETERMINATO CIG. ZFA22FD6C5";"";"29/03/2018 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZFA22FD6C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA22FD6C5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"29/03/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(4.500,00 € > 31/12/2018 - 31/12/2018)";"2.186,09 € - 02/07/2018;2.871,60 € - 22/08/2018";"4.500,00 €";"5.057,69 €";"";""
"37";"Principale";"";"SOMMINISTRAZIONE INFERMIERA PROFESSIONALE DAL 23.05.2018 AL 30.09.2018 CIG. Z0023945EF";"";"23/05/2018 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z0023945EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0023945EF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(16.494,11 € > 31/12/2018 - 31/12/2018)";"1.232,68 € - 22/08/2018;3.917,76 € - 22/08/2018;7.692,63 € - 02/10/2018;3.651,04 € - 13/11/2019";"16.494,11 €";"16.494,11 €";"";""
"38";"Principale";"";"TRATTATIVA DIRETTA IN MEPA CON UN UNICO OPERATORE PER IL SERVIZIO DI PREVENZIONE E PROTEZIONE AI SENSI D.LGS 81/08 CIG. Z062198D59";"";"05/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"Z062198D59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062198D59";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"05/01/2018";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA S.R.L.";"02668500271 - LAVORO IN SICUREZZA S.R.L.(1.300,00 € > 31/12/2018 - 31/12/2018)";"550,00 € - 22/08/2018";"1.300,00 €";"550,00 €";"";""
"39";"Principale";"";"SOMMINISTRAZIONE CUOCO DAL 15.06.2018 AL 30.09.2018 CIG. Z1623E2719";"";"08/06/2018 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z1623E2719";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1623E2719";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"08/06/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(8.352,75 € > 08/06/2018 - 31/12/2018)";"1.645,23 € - 22/08/2018;4.710,52 € - 02/10/2018;1.997,00 € - 13/11/2018";"8.352,75 €";"8.352,75 €";"";""
"40";"Principale";"";"SERVIZIO DI ASSISTENZA ALLA PREDISPOSIZIONE DEL CCDI CIG. Z1923FEFD3";"";"14/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z1923FEFD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1923FEFD3";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/06/2018";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(1.500,00 € > 31/12/2018 - 31/12/2018)";"1.500,00 € - 22/08/2018";"1.500,00 €";"1.500,00 €";"";""
