﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Statuto dell'Ente";"Programmi";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:21";"I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"https://one33.robyone.net/Document.aspx?sid=7&cid=3308&download=53439"
"2";"Principale";"";"Regolamento per l'affidamento di incarichi individuali";"";"08/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 13:12";"I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"https://one33.robyone.net/Document.aspx?sid=7&cid=3308&download=54169"
"3";"Principale";"";"Regolamento interno per gli ospiti";"";"10/09/2020 00:00";"01/01/2026 00:00";"10/09/2020 12:04";"I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"https://one33.robyone.net/Document.aspx?sid=7&cid=3308&download=57572"
"4";"Principale";"";"Regolamento per la misurazione e la valutazione della performance";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 12:21";"I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"https://one33.robyone.net/Document.aspx?sid=7&cid=3308&download=59215"
"5";"Principale";"";"Regolamento delle Procedure di Reclutamento del Personale";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 16:13";"I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"https://one33.robyone.net/Document.aspx?sid=7&cid=3308&download=59221"
"6";"Principale";"";"Regolamento per l'acquisizione di beni, servizi e lavori in economia";"";"26/10/2022 11:43";"01/01/2028 00:00";"26/10/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3308&download=586553"
"7";"Principale";"";"Regolamento per l'utilizzo di strumenti informatici";"Istruzioni";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:23";"I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"https://one33.robyone.net/Document.aspx?sid=7&cid=3308&download=53441"
"8";"Principale";"";"Regolamento interno di contabilità";"";"12/04/2019 00:00";"01/01/2025 00:00";"08/08/2019 13:22";"I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"https://one33.robyone.net/Document.aspx?sid=7&cid=3308&download=54171"
"9";"Principale";"";"Regolamento degli incarichi al personale dipendente";"";"12/04/2019 00:00";"01/01/2025 00:00";"08/08/2019 13:14";"I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"https://one33.robyone.net/Document.aspx?sid=7&cid=3308&download=54170"
"10";"Principale";"";"Regolamento recante disposizioni per la locazione delle unità immobiliari di proprietà dell'IPAB ""ISACC"" di Bassano";"";"12/04/2019 00:00";"01/01/2025 00:00";"08/08/2019 13:25";"I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"https://one33.robyone.net/Document.aspx?sid=7&cid=3308&download=54172"
"11";"Principale";"";"Manuale d'uso per il conferimento delle Posizioni Organizzative e delle Alte Professionalità dell'ISACC Bassano";"";"08/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 13:33";"I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"https://one33.robyone.net/Document.aspx?sid=7&cid=3308&download=54173"
"12";"Principale";"";"Accordo per la gestione dell'istituto del part-time tra I.S.A.C.C. e OO.SS.";"";"12/04/2019 00:00";"01/01/2025 00:00";"07/10/2019 11:16";"I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"https://one33.robyone.net/Document.aspx?sid=7&cid=3308&download=54639"
"13";"Principale";"";"Regolamento di gestione del personale";"";"26/07/2022 11:07";"01/01/2026 00:00";"26/07/2022 11:08";"I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"https://one33.robyone.net/Document.aspx?sid=7&cid=3308&download=57319"
"14";"Principale";"";"Regolamento per la gestione dei procedimenti disciplinari";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 12:12";"I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"https://one33.robyone.net/Document.aspx?sid=7&cid=3308&download=59214"
"15";"Principale";"";"Regolamento del Comitato Unico di Garanzia per le pari opportunità, la valorizzazione del benessere lavorativo e contro le discriminazioni";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 12:40";"I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"https://one33.robyone.net/Document.aspx?sid=7&cid=3308&download=59217"
"16";"Principale";"";"Regolamento sull'Ordinamento degli Uffici e dei Servizi";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 16:14";"I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"https://one33.robyone.net/Document.aspx?sid=7&cid=3308&download=59222"
"17";"Principale";"";"Piano Integrato di Attività e Organizzazione";"";"11/08/2022 10:23";"01/01/2028 00:00";"11/08/2022 10:25";"I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"https://one33.robyone.net/Document.aspx?sid=7&cid=3308&download=570969"
