﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Oggetto non specificato";"";"01/01/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z1B0D47ADC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B0D47ADC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(45,29 € > 01/01/2014 - 01/01/2014)";"20,40 € - 20/01/2014;24,89 € - 19/01/2014";"45,29 €";"45,29 €";"";""
"2";"Principale";"";"Oggetto non specificato";"";"01/01/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"02507648FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=02507648FD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(97.895,32 € > 01/01/2014 - 30/06/2015)";"6.892,84 € - 30/06/2015;104,85 € - 19/01/2014;4.578,95 € - 17/03/2014;2.663,36 € - 07/04/2014;2.180,36 € - 13/05/2014;3.769,72 € - 11/06/2014;5.156,97 € - 18/08/2014;4.229,77 € - 24/10/2014;2.684,32 € - 26/11/2014;2.538,54 € - 12/12/2014;1.438,38 € - 24/01/2015;2.685,54 € - 25/02/2015;5.202,52 € - 26/03/2015;9.766,68 € - 28/05/2015;8.089,80 € - 19/06/2015;672,12 € - 21/07/2015;360,00 € - 25/08/2015;2.552,32 € - 23/09/2015;6.826,96 € - 27/10/2015;5.788,78 € - 26/11/2015;51,86 € - 15/12/2015;8.440,36 € - 26/01/2016;2.954,65 € - 26/02/2016;8.265,67 € - 23/03/2016";"97.895,32 €";"97.895,32 €";"";""
"3";"Principale";"";"GESTIONE DEL SERVIZIO DI RISTORAZIONE. INDIZIONE DI GARA D'APPALTO";"";"01/01/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"3922026E3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=3922026E3A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01617950249 - SERENISSIMA RISTORAZIONE Spa";"01617950249 - SERENISSIMA RISTORAZIONE Spa(2.288.488,57 € > 01/01/2014 - 30/06/2020)";"36.341,16 € - 17/03/2014;32.360,14 € - 04/04/2014;35.634,57 € - 13/05/2014;34.382,53 € - 11/06/2014;36.692,76 € - 19/07/2014;37.027,90 € - 20/08/2014;36.942,49 € - 18/09/2014;38.889,78 € - 12/02/2014;35.316,31 € - 24/10/2014;35.155,15 € - 26/11/2014;33.925,25 € - 16/12/2014;34.048,63 € - 24/01/2015;72.079,62 € - 27/04/2015;63.801,26 € - 26/03/2015;68.582,20 € - 28/05/2015;35.952,07 € - 19/06/2015;34.539,35 € - 21/07/2015;72.192,86 € - 25/08/2015;72.560,00 € - 23/09/2015;70.378,96 € - 27/10/2015;74.045,64 € - 26/11/2015;70.620,76 € - 29/12/2015;35.918,99 € - 26/01/2016;34.599,72 € - 23/03/2016;33.232,91 € - 07/04/2016;34.800,60 € - 26/04/2016;33.810,62 € - 25/05/2016;37.007,28 € - 29/06/2016;34.905,67 € - 10/08/2016;34.277,98 € - 27/09/2016;31.358,03 € - 27/10/2016;32.421,88 € - 21/11/2016;36.931,69 € - 20/12/2016;39.281,67 € - 24/01/2017;31.276,73 € - 27/02/2017;29.088,14 € - 28/03/2017;39.223,32 € - 28/04/2017;24.300,00 € - 25/05/2017;37.367,83 € - 27/06/2017;30.221,25 € - 14/07/2017;37.882,51 € - 28/07/2017;38.630,78 € - 25/08/2017;38.888,26 € - 28/09/2017;37.825,47 € - 26/10/2017;38.550,75 € - 27/11/2017;37.645,95 € - 21/12/2017;38.214,58 € - 29/01/2018;74.769,40 € - 28/03/2018;38.867,47 € - 27/04/2018;38.379,65 € - 28/05/2018;40.019,26 € - 28/06/2018;38.453,35 € - 30/07/2018;39.688,02 € - 28/08/2018;39.834,21 € - 27/09/2018;39.345,21 € - 29/10/2018;41.103,41 € - 28/11/2018;39.781,58 € - 20/12/2018";"2.288.488,57 €";"2.369.373,56 €";"";""
"4";"Principale";"";"ACUISTO PEZZI RICAMBIO";"";"03/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZB70D2CA5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB70D2CA5C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"03/01/2014";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT S.R.L.";"00210530283 - CIT S.R.L.(201,30 € > 07/01/2014 - 31/01/2014)";"201,30 € - 20/03/2014;0,00 € - 20/03/2014";"201,30 €";"201,30 €";"";""
"5";"Principale";"";"ZCCOF75FC8";"";"23/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"Z5C0F75FC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C0F75FC8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/05/2014";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02598070247 - NECSI S.r.l.";"02598070247 - NECSI S.r.l.(32.004,70 € > 23/05/2014 - 30/12/2014)";"32.004,70 € - 05/09/2014";"32.004,70 €";"32.004,70 €";"";""
"6";"Principale";"";"ZB70F7689F";"";"23/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"ZB70F7689F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB70F7689F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/05/2014";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02826280246 - STUDIO FRANCHETTI INGEGNERIA";"02826280246 - STUDIO FRANCHETTI INGEGNERIA(13.483,06 € > 23/05/2014 - 30/12/2014)";"13.483,06 € - 07/08/2014";"13.483,06 €";"13.483,06 €";"";""
"7";"Principale";"";"PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DI SERVIZI SOCIO SANITARI, EDUCATIVI ED ACCESSORI -PERIODO 01/06/2014-31.12/2018-. PRESA D'ATTO RISULTANZE DI GARA E APPROVAZIONE BOZZA DI CONTRATTO. Cig n. 4412000194";"";"01/06/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"4412000194";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4412000194";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/06/2014";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(7.608.746,31 € > 01/06/2014 - 30/09/2019)";"119.898,95 € - 09/07/2014;119.898,95 € - 06/08/2014;119.898,95 € - 03/09/2014;119.898,95 € - 07/10/2014;119.898,95 € - 08/11/2014;119.898,95 € - 12/12/2014;119.898,95 € - 10/02/2015;119.898,95 € - 11/03/2015;119.898,95 € - 12/01/2015;119.898,95 € - 14/04/2015;127.454,00 € - 30/03/2015;119.898,95 € - 06/05/2015;119.898,95 € - 08/06/2015;119.898,95 € - 06/07/2015;119.898,95 € - 06/08/2015;119.898,95 € - 09/09/2015;119.898,95 € - 13/10/2015;119.898,95 € - 11/11/2015;116.080,72 € - 09/12/2015;116.080,72 € - 11/01/2016;116.080,52 € - 11/02/2016;116.080,52 € - 14/03/2016;133.959,52 € - 07/04/2016;116.080,52 € - 12/05/2016;116.080,52 € - 08/06/2016;116.080,52 € - 12/07/2016;116.080,52 € - 10/08/2016;116.080,52 € - 13/09/2016;116.080,52 € - 13/10/2016;116.080,52 € - 14/11/2016;116.080,52 € - 16/12/2016;116.080,52 € - 16/01/2017;116.080,52 € - 14/02/2017;116.080,52 € - 14/03/2017;116.080,52 € - 13/04/2017;112.309,92 € - 15/05/2017;100.000,00 € - 14/06/2017;100.000,00 € - 14/07/2017;100.000,00 € - 10/08/2017;80.000,00 € - 07/09/2017;80.000,00 € - 11/10/2017;80.000,00 € - 14/11/2017;80.000,00 € - 21/12/2017;80.000,00 € - 11/01/2018;80.000,00 € - 14/02/2018;80.000,00 € - 14/03/2018;80.000,00 € - 16/04/2018;80.000,00 € - 14/05/2018;80.000,00 € - 13/06/2018;115.000,00 € - 11/07/2018;10.807,00 € - 30/07/2018;115.000,00 € - 13/08/2018;115.000,00 € - 12/09/2018;115.000,00 € - 11/10/2018;115.000,00 € - 13/11/2018;120.000,00 € - 12/12/2018;120.000,00 € - 11/01/2019;120.000,00 € - 13/02/2019;120.000,00 € - 19/02/2019;120.000,00 € - 12/03/2019;120.000,00 € - 12/04/2019;151.743,00 € - 13/05/2019;100.000,00 € - 12/06/2019;100.000,00 € - 11/07/2019;100.000,00 € - 13/08/2019;100.000,00 € - 13/09/2019;100.000,00 € - 13/11/2019;100.000,00 € - 12/12/2019;100.000,00 € - 16/01/2020;81.902,00 € - 28/02/2020";"7.608.746,31 €";"7.608.746,31 €";"";""
"8";"Allegato";"7";"PROSECUZIONE AFFIDAMENTO";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 09:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=490070"
"9";"Allegato";"7";"PROSECUZIONE AFFIDAMENTO";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 16:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=491988"
"10";"Allegato";"7";"PROSECUZIONE AFFIDAMENTO SERVIZIO SOCIO SANITARIO ED ACCESSORI ";"";"17/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 13:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=493428"
"11";"Allegato";"7";"PROSECUZIONE AFFIDAMENTO SERVIZIO SOCIO SANITARIO ED ACCESSORI ";"";"17/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 13:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=493468"
"12";"Principale";"";"Gara codice Z000F1EC4A";"";"01/01/2014 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z000F1EC4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z000F1EC4A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.";"01854700224 - CBA Informatica S.r.l.(3.887,00 € > 07/01/2014 - 30/12/2014)";"1.947,00 € - 13/05/2014;1.940,00 € - 24/10/2014";"3.887,00 €";"3.887,00 €";"";""
"13";"Principale";"";"Gara codice Z000F3512E";"";"14/05/2014 00:00";"01/01/2027 00:00";"16/03/2022 12:27";"Z000F3512E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z000F3512E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/05/2014";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE srl";"01889110209 - PRO SENECTUTE srl(70,00 € > 14/05/2014 - 19/05/2014)";"70,00 € - 19/07/2014";"70,00 €";"70,00 €";"";""
"14";"Principale";"";"Gara codice Z010E15C08";"";"25/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z010E15C08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z010E15C08";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"25/02/2014";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.r.l.";"00866570245 - IPER OFFICE S.r.l.(335,48 € > 26/02/2014 - 26/02/2014)";"335,48 € - 07/04/2014";"335,48 €";"335,48 €";"";""
"15";"Principale";"";"Gara codice Z030DF1531";"";"30/01/2014 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z030DF1531";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z030DF1531";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/01/2014";"23-AFFIDAMENTO DIRETTO";"00274770247 - ZENAM S.r.l.";"00274770247 - ZENAM S.r.l.(127,68 € > 31/01/2014 - 31/01/2014)";"127,68 € - 18/03/2014";"127,68 €";"127,68 €";"";""
"16";"Principale";"";"Gara codice Z070F717D9";"";"01/05/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z070F717D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z070F717D9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/05/2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(2.387,91 € > 01/05/2014 - 31/05/2014)";"2.387,91 € - 05/06/2014";"2.387,91 €";"2.387,91 €";"";""
"17";"Principale";"";"Gara codice Z08102C1A5";"";"16/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z08102C1A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08102C1A5";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/07/2014";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICA HYGENE S.R.L.";"00899910244 - BERICA HYGENE S.R.L.(42,00 € > 16/07/2014 - 17/07/2014)";"42,00 € - 18/09/2014";"42,00 €";"42,00 €";"";""
"18";"Principale";"";"Gara codice Z0B0EAE913";"";"25/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z0B0EAE913";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B0EAE913";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"25/06/2014";"23-AFFIDAMENTO DIRETTO";"03709950285 - IVM SRL";"03709950285 - IVM SRL(510,00 € > 25/06/2014 - 30/09/2014)";"170,00 € - 18/08/2014;170,00 € - 26/11/2014;170,00 € - 28/05/2015";"510,00 €";"510,00 €";"";""
"19";"Principale";"";"Gara codice Z0C0E00CBC";"";"18/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z0C0E00CBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C0E00CBC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/03/2014";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.r.l.";"00866570245 - IPER OFFICE S.r.l.(23,24 € > 19/03/2014 - 19/03/2014)";"23,24 € - 13/05/2014";"23,24 €";"23,24 €";"";""
"20";"Principale";"";"Gara codice Z0D0E61639";"";"18/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z0D0E61639";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D0E61639";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/03/2014";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.r.l.";"00866570245 - IPER OFFICE S.r.l.(348,76 € > 19/03/2014 - 22/03/2014)";"348,76 € - 13/05/2014";"348,76 €";"348,76 €";"";""
"21";"Principale";"";"Gara codice Z0D0E8CE5B";"";"28/02/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z0D0E8CE5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D0E8CE5B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/02/2014";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(107.805,20 € > 01/03/2014 - 31/03/2014)";"107.805,20 € - 04/04/2014";"107.805,20 €";"107.805,20 €";"";""
"22";"Principale";"";"Gara codice Z0D0F71977";"";"16/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z0D0F71977";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D0F71977";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/05/2014";"23-AFFIDAMENTO DIRETTO";"03664880287 - C.S.A. Centro Studi Amministrativi Alta Padovana";"03664880287 - C.S.A. Centro Studi Amministrativi Alta Padovana(272,00 € > 16/05/2014 - 20/05/2014)";"272,00 € - 11/06/2014";"272,00 €";"272,00 €";"";""
"23";"Principale";"";"Gara codice Z0F0E8ED4A";"";"30/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z0F0E8ED4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F0E8ED4A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/03/2014";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.r.l.";"00866570245 - IPER OFFICE S.r.l.(108,02 € > 31/03/2014 - 30/04/2014)";"108,02 € - 11/06/2014";"108,02 €";"108,02 €";"";""
"24";"Principale";"";"Gara codice Z130FE4BC6";"";"27/06/2014 00:00";"01/01/2027 00:00";"28/01/2022 22:50";"Z130FE4BC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z130FE4BC6";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"27/06/2014";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA Srl";"00813010212 - LADURNER HOSPITALIA Srl(180,00 € > 27/06/2014 - 16/07/2014)";"180,00 € - 18/08/2014";"180,00 €";"180,00 €";"";""
"25";"Principale";"";"Gara codice Z140E4FACB";"";"13/03/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z140E4FACB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z140E4FACB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/03/2014";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(58,95 € > 14/03/2014 - 29/03/2014)";"58,95 € - 19/07/2014";"58,95 €";"58,95 €";"";""
"26";"Principale";"";"Gara codice Z150F105A8";"";"29/03/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z150F105A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z150F105A8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"29/03/2014";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(2.387,91 € > 01/04/2014 - 30/04/2014)";"2.387,91 € - 07/05/2014";"2.387,91 €";"2.387,91 €";"";""
"27";"Principale";"";"Gara codice Z160F435AD";"";"19/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z160F435AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z160F435AD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/05/2014";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.r.l.";"00866570245 - IPER OFFICE S.r.l.(112,13 € > 19/05/2014 - 30/12/2014)";"112,13 € - 19/07/2014";"112,13 €";"112,13 €";"";""
"28";"Principale";"";"Gara codice Z1C0DEBFC4";"";"18/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z1C0DEBFC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C0DEBFC4";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/02/2014";"23-AFFIDAMENTO DIRETTO";"00729210245 - FERRAMENTA BERTI S.R.L.";"00729210245 - FERRAMENTA BERTI S.R.L.(65,28 € > 19/02/2014 - 19/02/2014)";"65,28 € - 18/03/2014";"65,28 €";"65,28 €";"";""
"29";"Principale";"";"Gara codice Z1D0F76D32";"";"30/05/2014 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"Z1D0F76D32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D0F76D32";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/05/2014";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s. di Muraro Dino";"03421930243 - CRV S.a.s. di Muraro Dino(157,50 € > 30/05/2014 - 12/06/2014)";"157,50 € - 18/08/2014";"157,50 €";"157,50 €";"";""
"30";"Principale";"";"Gara codice Z221015DE1";"";"09/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z221015DE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221015DE1";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"09/07/2014";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC(894,00 € > 09/07/2014 - 11/07/2014)";"894,00 € - 18/09/2014";"894,00 €";"894,00 €";"";""
"31";"Principale";"";"Gara codice Z230DD50FF";"";"02/01/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z230DD50FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z230DD50FF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/01/2014";"23-AFFIDAMENTO DIRETTO";"03356790240 - FER-CON S.r.l.";"03356790240 - FER-CON S.r.l.(2.263,50 € > 07/01/2014 - 30/12/2014)";"343,63 € - 17/03/2014;120,21 € - 04/04/2014;104,61 € - 13/05/2014;257,00 € - 11/06/2014;177,74 € - 19/07/2014;215,33 € - 18/08/2014;212,91 € - 18/09/2014;97,55 € - 24/10/2014;154,67 € - 26/11/2014;224,36 € - 12/12/2014;274,06 € - 24/01/2015;81,43 € - 25/02/2015";"2.263,50 €";"2.263,50 €";"";""
"32";"Principale";"";"Gara codice Z230DFE1E9";"";"19/02/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z230DFE1E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z230DFE1E9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/02/2014";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(107,00 € > 20/02/2014 - 20/02/2014)";"107,00 € - 13/05/2014";"107,00 €";"107,00 €";"";""
"33";"Principale";"";"Gara codice Z240E58087";"";"17/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z240E58087";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z240E58087";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"17/03/2014";"01-PROCEDURA APERTA";"03448250245 - SERVINTEK Srl";"03448250245 - SERVINTEK Srl(94,00 € > 19/03/2014 - 31/03/2014)";"94,00 € - 13/05/2014";"94,00 €";"94,00 €";"";""
"34";"Principale";"";"Gara codice Z260F13466";"";"23/04/2014 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z260F13466";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z260F13466";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/04/2014";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (70,03 € > 23/04/2014 - 29/05/2014)";"70,03 € - 19/07/2014";"70,03 €";"70,03 €";"";""
"35";"Principale";"";"Gara codice Z2700404BB";"";"23/07/2014 00:00";"01/01/2027 00:00";"26/09/2022 11:56";"Z2700404BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2700404BB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/07/2014";"23-AFFIDAMENTO DIRETTO";"02008520286 - GALIAZZO BRUNO S.N.C.";"02008520286 - GALIAZZO BRUNO S.N.C.(310,00 € > 23/07/2014 - 23/07/2014)";"310,00 € - 18/09/2014";"310,00 €";"310,00 €";"";""
"36";"Principale";"";"Gara codice Z270E3E780";"";"30/01/2014 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z270E3E780";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z270E3E780";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/01/2014";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.";"01854700224 - CBA Informatica S.r.l.(4.648,00 € > 31/01/2014 - 30/12/2014)";"4.648,00 € - 17/03/2014";"4.648,00 €";"4.648,00 €";"";""
"37";"Principale";"";"Gara codice Z290DD4EB1";"";"26/01/2014 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z290DD4EB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z290DD4EB1";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"26/01/2014";"23-AFFIDAMENTO DIRETTO";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.(37,59 € > 27/01/2014 - 27/01/2014)";"37,59 € - 17/03/2014";"37,59 €";"37,59 €";"";""
"38";"Principale";"";"Gara codice Z290F0CB51";"";"30/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:35";"Z290F0CB51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z290F0CB51";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/04/2014";"23-AFFIDAMENTO DIRETTO";"01359800214 - FINEX";"01359800214 - FINEX(126,00 € > 30/04/2014 - 19/05/2014)";"126,00 € - 24/07/2014";"126,00 €";"126,00 €";"";""
"39";"Principale";"";"Gara codice Z2B0DD4E40";"";"22/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"Z2B0DD4E40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B0DD4E40";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/01/2014";"23-AFFIDAMENTO DIRETTO";"02044501001 - ERREBIAN S.p.a.";"02044501001 - ERREBIAN S.p.a.(152,67 € > 23/01/2014 - 23/01/2014)";"152,67 € - 17/03/2014";"152,67 €";"152,67 €";"";""
