﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Relazione RPCT anno 2020";"";"22/09/2023 09:29";"01/01/2029 00:00";"22/09/2023 09:30";"Relazione del Responsabile della prevenzione della corruzione e della trasparenza per l'anno 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=159&download=950"
"2";"Principale";"";"PTPC 2021-2023";"";"22/09/2023 09:29";"01/01/2029 00:00";"22/09/2023 09:30";"Piano triennale per la prevenzione della corruzione e per la trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=159&download=951"
"3";"Principale";"";"Nomina RPCT 2021";"";"22/09/2023 09:29";"01/01/2029 00:00";"22/09/2023 09:30";"Nomina del Responsabile della prevenzione della corruzione e della trasparenza 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=159&download=1014"
"4";"Principale";"";"PTPC 2020-2022";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:05";"Piano triennale per la prevenzione della corruzione e per la trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=159&download=1345"
"5";"Principale";"";"Relazione RPCT anno 2019";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:03";"Relazione del Responsabile della prevenzione della corruzione e della trasparenza per l'anno 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=159&download=1346"
"6";"Principale";"";"PTPC 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 17:05";"Piano triennale per la prevenzione della corruzione e per la trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=159&download=1599"
"7";"Principale";"";"Relazione RPCT anno 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 10:09";"Relazione del Responsabile della prevenzione della corruzione e della trasparenza per l'anno 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=159&download=1671"
"8";"Principale";"";"Schema dell'aggiornamento PTPC 2018-2020";"";"22/09/2023 09:29";"01/01/2029 00:00";"22/09/2023 09:29";"Schema dell'aggiornamento PTPC 2018-2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=159&download=2010"
"9";"Principale";"";"Nomina RPCT 2018";"";"22/09/2023 09:29";"01/01/2029 00:00";"22/09/2023 09:29";"Nomina del Responsabile della prevenzione della corruzione e della trasparenza 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=159&download=2083"
"10";"Principale";"";"Relazione RPCT  anno 2017";"";"22/09/2023 09:29";"01/01/2029 00:00";"22/09/2023 09:29";"Relazione del Responsabile della prevenzione della corruzione e della trasparenza per l'anno 2017";"https://one33.robyone.net/Document.aspx?sid=131&cid=159&download=2139"
"11";"Principale";"";"Piano per la prevenzione della corruzione e per la trasparenza";"";"22/09/2023 09:29";"01/01/2029 00:00";"22/09/2023 09:29";"Documento di approvazione del Piano triennale per la prevenzione della corruzione e per la trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=159&download=2196"
"12";"Principale";"";"Procedura segnalazione illeciti";"";"22/09/2023 09:29";"01/01/2029 00:00";"22/09/2023 09:29";"Procedura segnalazione illeciti e irregolarità";"https://one33.robyone.net/Document.aspx?sid=131&cid=159&download=2197"
"13";"Principale";"";"Relazione RPCT anno 2021";"";"22/09/2023 09:29";"01/01/2029 00:00";"22/09/2023 09:30";"Relazione del Responsabile della prevenzione della corruzione e della trasparenza per l'anno 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=159&download=559650"
"14";"Principale";"";"Relazione RPCT anno 2022";"";"22/09/2023 09:29";"01/01/2029 00:00";"22/09/2023 09:30";"Relazione del Responsabile della prevenzione della corruzione e della trasparenza per l'anno 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=159&download=602618"
"15";"Principale";"";"SEGNALAZIONE ILLECITI";"";"14/12/2023 17:08";"01/01/2029 00:00";"14/12/2023 17:10";"Pagina riguardante la segnalazione degli illeciti - whistleblowing";"https://www.residenzapietrozangheri.it/segnalazione-illeciti/"
"16";"Principale";"";"Relazione RPCT anno 2023";"";"31/01/2024 13:36";"01/01/2030 00:00";"01/02/2024 13:37";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=159&download=697220"
"17";"Principale";"";"PTPC 2024-2026";"";"24/02/2024 13:25";"01/01/2030 00:00";"04/03/2024 13:26";"Piano triennale di prevenzione della corruzione";"https://one33.robyone.net/Document.aspx?sid=131&cid=159&download=704040"
