﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"LEGGE REGIONALE 16 AGOSTO 2002 N.22";"";"14/12/2022 11:58";"01/01/2028 00:00";"14/12/2022 11:59";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=596066"
"2";"Principale";"";"LEGGE REGIONALE 23 novembre 2012, n. 43 .";"";"14/12/2022 11:59";"01/01/2028 00:00";"14/12/2022 12:00";"Modifiche all'articolo 8, commi 1 e 1-bis della legge regionale 16 agosto 2007, n. 23 ""Disposizioni di riordino e semplificazione normativa - collegato alla legge finanziaria 2006 in materia di sociale, sanità e prevenzione"" e disposizioni in materia sanitaria, sociale e socio-sanitaria";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=596067"
"3";"Principale";"";"Legge regionale 15 dicembre 1982, n. 55";"";"10/05/2023 12:34";"01/01/2029 00:00";"10/05/2023 12:35";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=628468"
"4";"Principale";"";"Deliberazione del Consiglio Regionale 19 dicembre 1997, n. 133";"";"10/05/2023 12:36";"01/01/2029 00:00";"10/05/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=628480"
"5";"Principale";"";"Statuto Regione Veneto";"";"12/05/2023 13:00";"01/01/2029 00:00";"12/05/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=629040"
"6";"Principale";"";"Deliberazione della Giunta Regionale 16 gennaio 2007 n. 84";"";"12/05/2023 13:02";"01/01/2029 00:00";"12/05/2023 13:03";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=629042"
"7";"Principale";"";"Legge Regionale 16 agosto 2007 n. 23";"";"12/05/2023 13:03";"01/01/2029 00:00";"12/05/2023 13:04";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=629045"
"8";"Principale";"";"Deliberazione della Giunta Regionale 21 maggio 2013 n. 780";"";"12/05/2023 13:05";"01/01/2029 00:00";"12/05/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=629047"
"9";"Allegato";"8";"Allegato A alla Dgr n. 780 del 21 maggio 2013";"";"12/05/2023 13:06";"01/01/2029 00:00";"12/05/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=629048"
"10";"Principale";"";"Legge Regionale 30 dicembre 2016 n. 30";"";"12/05/2023 13:08";"01/01/2029 00:00";"12/05/2023 13:09";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=629052"
"11";"Principale";"";"Deliberazione della Giunta Regionale 14 aprile 2017 n. 503";"";"12/05/2023 13:09";"01/01/2029 00:00";"12/05/2023 13:10";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=629053"
"12";"Principale";"";"Deliberazione della Giunta Regionale 13 giugno 2017 n. 874";"";"12/05/2023 13:11";"01/01/2029 00:00";"12/05/2023 13:12";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=629054"
"13";"Principale";"";"Legge Regionale 16 agosto 2002 n. 22";"";"20/12/2023 12:17";"01/01/2029 00:00";"20/12/2023 12:18";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=686711"
"14";"Principale";"";"Legge regionale 12 settembre 1997, n. 37 (BUR n. 76/1997) ";"";"20/12/2023 12:22";"01/01/2029 00:00";"20/12/2023 12:23";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=686716"
"15";"Principale";"";"Circolare regionale n. 2 del 13 maggio 1996";"";"20/12/2023 12:26";"01/01/2029 00:00";"20/12/2023 12:26";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=686720"
"16";"Principale";"";"Legge regionale 1° settembre 1993, n. 45";"";"20/12/2023 12:27";"01/01/2029 00:00";"20/12/2023 12:27";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=686721"
"17";"Principale";"";"Art. 56 Legge Regionale 30 dicembre 2016, n. 30";"";"20/12/2023 12:27";"01/01/2029 00:00";"20/12/2023 12:28";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=686722"
"18";"Principale";"";"Art. 45 Legge Regionale 9 settembre 1999, n. 46";"";"20/12/2023 12:28";"01/01/2029 00:00";"20/12/2023 12:29";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=686723"
"19";"Principale";"";"Art. 129 Legge Regionale 13 aprile 2001, n. 11";"";"20/12/2023 12:29";"01/01/2029 00:00";"20/12/2023 12:30";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=686724"
"20";"Principale";"";"Art. 4 Legge Regionale 13 gennaio 2003, n. 3";"";"20/12/2023 12:30";"01/01/2029 00:00";"20/12/2023 12:31";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=686725"
"21";"Principale";"";"DELIBERAZIONE DELLA GIUNTA REGIONALE n. 725 der 22 giugno 2023";"";"20/12/2023 12:33";"01/01/2029 00:00";"20/12/2023 12:33";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=3346&download=686726"
