﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Affidamento mediante Procedura negoziata ai sensi dell?art. 36 comma b del decreto legislativo n. 50/2016 per l?affidamento del servizio Minori.";"";"01/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"7367808B7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7367808B7E";"90519590153 - Asp Basso Lodigiano";"01/03/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09047590154 - EMMANUELE SOCIETA' COOPERATIVA SOCIALE ONLUS";"09047590154 - EMMANUELE SOCIETA' COOPERATIVA SOCIALE ONLUS(169.220,00 € > 01/03/2018 - 28/02/2019)";"169.220,00 € - 28/02/2019";"169.220,00 €";"169.220,00 €";"";""
"2";"Principale";"";"ASSEGNAZIONE SERVIZI TERRITORIALI AES, PRE POST SCUOLA, ASILO NIDO, SAD E TRASPORTO DISABILI. PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMI b) E d), DEL D.LGS. 18 APRILE 2016 N. 50. CONTESTUALE PROROGA TECNICA FINO AL 28/02/2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"73678237E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73678237E0";"90519590153 - Asp Basso Lodigiano";"01/01/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01956990186 - ALE.MAR ,09391560969 - COOPERATIVA SOCIALE CO.ESISTENZA E COOPERATIVA SOCIALE L'ALVEARE ONLUS";"01956990186 - ALE.MAR (557.510,26 € > 01/03/2018 - 28/02/2019)";"";"557.510,26 €";"0,00 €";"";""
"3";"Principale";"";"AFFIDAMENTO DIRETTO ALLA DITTA LIVING SERVICE SNC, CORRENTE IN CESANO MADERNO (MB), DELLA FORNITURA DI DIVISE";"";"02/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z0921517E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0921517E9";"90519590153 - Asp Basso Lodigiano";"02/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"06061040967 - LIVING SERVICE SNC DI MANNA M. & C.";"06061040967 - LIVING SERVICE SNC DI MANNA M. & C.(1.057,75 € > 02/02/2018 - 02/02/2018)";"";"1.057,75 €";"0,00 €";"";""
"4";"Principale";"";"AFFIDAMENTO DIRETTO ALLA DITTA OCCHINI VANIA E POLOCRITI GIUSEPPE SNC, CORRENTE IN SAN GIULIANO MILANESE (MI), DELLA FORNITURA DI ASSICURAZIONE DUCATO";"";"02/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"Z312164EB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312164EB7";"90519590153 - Asp Basso Lodigiano";"02/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"07633140962 - OCCHINI VANIA E POLOCRITI GIUSEPPE SNC";"07633140962 - OCCHINI VANIA E POLOCRITI GIUSEPPE SNC(3.128,45 € > 02/02/2018 - 02/02/2018)";"";"3.128,45 €";"0,00 €";"";""
"5";"Principale";"";"AFFIDAMENTO DIRETTO ALLA DITTA IN PIU' BROKER SRL, CORRENTE IN MILANO (MI), DELLA FORNITURA DI ASSICURAZIONE FABBRICATI-RCT.";"";"02/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z972164FBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972164FBC";"90519590153 - Asp Basso Lodigiano";"02/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04012921005 - IN PIU' BROKER SRL";"04012921005 - IN PIU' BROKER SRL(17.900,00 € > 02/02/2018 - 02/02/2018)";"";"17.900,00 €";"0,00 €";"";""
"6";"Principale";"";"Affidamento diretto per la fornitura di ossigeno e aria medicale";"";"03/01/2018 00:00";"01/01/2027 00:00";"13/09/2023 14:53";"Z262195448";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262195448";"90519590153 - Asp Basso Lodigiano";"03/01/2018";"23-AFFIDAMENTO DIRETTO";"10619530016 - STORELLO AUSILI SRL";"10619530016 - STORELLO AUSILI SRL(445,00 € > 02/02/2018 - 02/02/2018)";"445,00 € - 31/01/2018";"445,00 €";"445,00 €";"";""
"7";"Principale";"";"Affidamento diretto per il servizio Assicurazione fabbricato";"";"09/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z1321A28D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1321A28D3";"90519590153 - Asp Basso Lodigiano";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS ITALIA DESIGN";"02707600249 - CFS ITALIA DESIGN(1.000,00 € > 05/02/2018 - 05/02/2018)";"1.000,00 € - 31/01/2018";"1.000,00 €";"1.000,00 €";"";""
"8";"Principale";"";"Affidamento diretto per il servizio di riparazione Fiat Dobl? targato CA796LN";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z2B21B47B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B21B47B5";"90519590153 - Asp Basso Lodigiano";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02547060133 - TEKNE SRL";"02547060133 - TEKNE SRL(1.000,00 € > 05/02/2018 - 05/02/2018)";"1.000,00 € - 31/12/2018";"1.000,00 €";"1.000,00 €";"";""
"9";"Principale";"";"Affidamento diretto per il servizio di fornitura pasti dopo scuola";"";"16/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z4E21BCDA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E21BCDA9";"90519590153 - Asp Basso Lodigiano";"16/01/2018";"23-AFFIDAMENTO DIRETTO";"02006400960 - SAPIO LIFE SRL";"02006400960 - SAPIO LIFE SRL(30.000,00 € > 05/02/2018 - 31/12/2018)";"30.000,00 € - 31/12/2018";"30.000,00 €";"30.000,00 €";"";""
"10";"Principale";"";"Affidamento diretto per la fornitura colazione reparti";"";"17/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"ZD021C306E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD021C306E";"90519590153 - Asp Basso Lodigiano";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"03575700160 - PREANALITICA SRL";"03575700160 - PREANALITICA SRL(340,00 € > 05/02/2018 - 05/02/2018)";"340,00 € - 31/01/2018";"340,00 €";"340,00 €";"";""
"11";"Principale";"";"Affidamento diretto per la fornitura di etichette per etichettatrice lavanderia";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"ZA92230FAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92230FAA";"90519590153 - Asp Basso Lodigiano";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02652740180 - COOPERATIVA SOCIALE START";"02652740180 - COOPERATIVA SOCIALE START(10.000,00 € > 08/02/2018 - 28/02/2018)";"10.000,00 € - 28/02/2018";"10.000,00 €";"10.000,00 €";"";""
"12";"Principale";"";"Affidamento diretto per la fornitura di una lavapadelle";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"Z9521E70BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9521E70BB";"90519590153 - Asp Basso Lodigiano";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01956990186 - ALE.MAR ";"01956990186 - ALE.MAR (25.000,00 € > 26/01/2018 - 28/02/2018)";"25.000,00 € - 28/02/2018";"25.000,00 €";"25.000,00 €";"";""
"13";"Principale";"";"AFFIDAMENTO DIRETTO ALLA DITTA CROCE ROSSA ITALIANA COMITATO DI CODOGNO, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI CORSO DI PRIMO SOCCORSO";"";"12/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z602169C18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602169C18";"90519590153 - Asp Basso Lodigiano";"12/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"08466660969 - CROCE ROSSA ITALIANA COMITATO DI CODOGNO";"08466660969 - CROCE ROSSA ITALIANA COMITATO DI CODOGNO(3.300,00 € > 12/02/2018 - 12/02/2018)";"";"3.300,00 €";"0,00 €";"";""
"14";"Principale";"";"AFFIDAMENTO DIRETTO ALLA DITTA LA FORTEZZA SRL, CORRENTE IN CASALPUSTERLENGO (LO), DELLA FORNITURA DI PANETTONI. ";"";"12/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"ZB62146ED6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62146ED6";"90519590153 - Asp Basso Lodigiano";"12/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"08353680963 - LA FORTEZZA SRL";"08353680963 - LA FORTEZZA SRL(300,00 € > 12/02/2018 - 12/02/2018)";"";"300,00 €";"0,00 €";"";""
"15";"Principale";"";"AFFIDAMENTO DIRETTO ALLA DITTA GB ELETTROMEDICAL SRL, CORRENTE IN PIACENZA (PC), DELLA FORNITURA DI PLACCHE PER DEFIBRILLATORE.";"";"12/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z542104134";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542104134";"90519590153 - Asp Basso Lodigiano";"12/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01617100332 - GB ELETTROMEDICAL SRL";"01617100332 - GB ELETTROMEDICAL SRL(200,00 € > 12/02/2018 - 12/02/2018)";"";"200,00 €";"0,00 €";"";""
"16";"Principale";"";"AFFIDAMENTO DIRETTO ALLA DITTA ELIOR RISTORAZIONE SPA, CORRENTE IN MILANO (MI), DELLA FORNITURA DI PASTI";"";"12/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"ZF91DEC2F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91DEC2F5";"90519590153 - Asp Basso Lodigiano";"12/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"08746440018 - ELIOR RISTORAZIONE SPA";"08746440018 - ELIOR RISTORAZIONE SPA(39.900,00 € > 12/02/2018 - 12/02/2018)";"";"39.900,00 €";"0,00 €";"";""
"17";"Principale";"";"Affidamento diretto per la fornitura di materiale di consumo/manutenzione";"";"23/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z6021D366C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6021D366C";"90519590153 - Asp Basso Lodigiano";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"02630120166 - MEDIAMARKET SPA";"02630120166 - MEDIAMARKET SPA(839,00 € > 12/02/2018 - 12/02/2018)";"839,00 € - 31/01/2018";"839,00 €";"839,00 €";"";""
"18";"Principale";"";"Affidamento diretto per la fornitura di materiale per lavaggio teste";"";"23/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z7921D3C2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7921D3C2E";"90519590153 - Asp Basso Lodigiano";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"01405070184 - TECNOTEAM SRL";"01405070184 - TECNOTEAM SRL(2.720,00 € > 23/01/2018 - 31/12/2018)";"2.720,00 € - 31/12/2018";"2.720,00 €";"2.720,00 €";"";""
"19";"Principale";"";"Affidamento diretto per il servizio di disinfestazione e deratizzazione";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"ZDA21E788B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA21E788B";"90519590153 - Asp Basso Lodigiano";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA";"01854700224 - CBA INFORMATICA(10.697,56 € > 26/01/2018 - 31/12/2018)";"10.697,56 € - 31/12/2018";"10.697,56 €";"10.697,56 €";"";""
"20";"Principale";"";"Affidamento diretto per il servizio di manutenzione impianto antincendio";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z5F21EDBC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F21EDBC1";"90519590153 - Asp Basso Lodigiano";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"07391600967 - ECOR'IT SERVIZI SRL";"07391600967 - ECOR'IT SERVIZI SRL(75,00 € > 12/02/2018 - 12/02/2018)";"";"75,00 €";"0,00 €";"";""
"21";"Principale";"";"Affidamento diretto per la fornitura di duce Personal Computer  e materiale necessario";"";"08/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z1021F654C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1021F654C";"90519590153 - Asp Basso Lodigiano";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"01157310184 - SAVOIA FRANCESCO ANTONIO,SVAFNC57M11L262X - SAVOIA FRANCESCO ANTONIO";"01157310184 - SAVOIA FRANCESCO ANTONIO(400,00 € > 12/02/2018 - 12/02/2018),SVAFNC57M11L262X - SAVOIA FRANCESCO ANTONIO(400,00 € > 08/02/2018 - 28/02/2018)";"400,00 € - 28/02/2018";"800,00 €";"400,00 €";"";""
"22";"Principale";"";"Affidamento diretto per il servizio di assistenza annuale software";"";"08/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZE72230BC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72230BC9";"90519590153 - Asp Basso Lodigiano";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"01157310184 - SAVOIA FRANCESCO ANTONIO,SVAFNC57M11L262X - SAVOIA FRANCESCO ANTONIO";"01157310184 - SAVOIA FRANCESCO ANTONIO(230,00 € > 12/02/2018 - 12/02/2018),SVAFNC57M11L262X - SAVOIA FRANCESCO ANTONIO(230,00 € > 08/02/2018 - 28/02/2018)";"230,00 € - 28/02/2018";"460,00 €";"230,00 €";"";""
"23";"Principale";"";"Affidamento diretto per la fornitura di alimenti aggiuntivi";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z622231219";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622231219";"90519590153 - Asp Basso Lodigiano";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00761840354 - AZIENDA SPECIALE FARMACIE COMUNALI RIUNITE,91018750355 - AZIENDA SPECIALE FARMACIE COMUNALI RIUNITE";"00761840354 - AZIENDA SPECIALE FARMACIE COMUNALI RIUNITE(39.900,00 € > 08/02/2018 - 31/03/2018),91018750355 - AZIENDA SPECIALE FARMACIE COMUNALI RIUNITE(39.900,00 € > 01/01/2018 - 31/03/2018)";"39.900,00 € - 31/03/2018";"79.800,00 €";"39.900,00 €";"";""
"24";"Principale";"";"Affidamento diretto per la fornitura di ausili per incontinenza";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z332231328";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332231328";"90519590153 - Asp Basso Lodigiano";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"06814380967 - CHRISTEYNS PROFESSIONAL HYGIENE SRL,05459370960 - CHRISTEYNS ITALIA SRL";"06814380967 - CHRISTEYNS PROFESSIONAL HYGIENE SRL(39.900,00 € > 08/02/2018 - 31/12/2018),05459370960 - CHRISTEYNS ITALIA SRL(39.900,00 € > 01/01/2018 - 31/12/2018)";"39.900,00 € - 31/12/2018";"79.800,00 €";"39.900,00 €";"";""
"25";"Principale";"";"Affidamento diretto del Servizio di Manutenzione e Conduzione degli Impianti Elettrici, Idro-Termosanitari e di Climatizzazione";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z7A22314A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A22314A5";"90519590153 - Asp Basso Lodigiano";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(10.000,00 € > 08/02/2018 - 31/12/2018)";"10.000,00 € - 31/12/2018";"10.000,00 €";"10.000,00 €";"";""
"26";"Principale";"";"Affidamento diretto del Servizio di Manutenzione impianti";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z04223649D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04223649D";"90519590153 - Asp Basso Lodigiano";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"10585300154 - FERRAMENTA BOSSI SRL";"10585300154 - FERRAMENTA BOSSI SRL(2.000,00 € > 08/02/2018 - 31/12/2018)";"2.000,00 € - 31/12/2018";"2.000,00 €";"2.000,00 €";"";""
"27";"Principale";"";"Affidamento diretto della fornitura di cuscini antidecubito";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z7222364D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7222364D9";"90519590153 - Asp Basso Lodigiano";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01282910338 - SCHERZ SAS DI GIRARDELLI RITA MARIA & C.,SCHMZF59E52Z127A - SCHEFFS MARIA ZOFIA";"01282910338 - SCHERZ SAS DI GIRARDELLI RITA MARIA & C.(2.000,00 € > 08/02/2018 - 31/12/2018),SCHMZF59E52Z127A - SCHEFFS MARIA ZOFIA(2.000,00 € > 01/01/2018 - 31/12/2018)";"2.000,00 € - 31/12/2018";"4.000,00 €";"2.000,00 €";"";""
"28";"Principale";"";"Affidamento diretto della fornitura di materiale di consumo";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z2622364F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2622364F4";"90519590153 - Asp Basso Lodigiano";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE SRL";"07491520156 - MONDOFFICE SRL(2.000,00 € > 08/02/2018 - 31/12/2018)";"2.000,00 € - 31/12/2018";"2.000,00 €";"2.000,00 €";"";""
"29";"Principale";"";"Affidamento diretto per il servizio di assistenza portale";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZB321E643A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB321E643A";"90519590153 - Asp Basso Lodigiano";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY SPA";"01251280689 - SERENITY SPA(39.000,00 € > 26/01/2018 - 31/12/2018)";"39.000,00 € - 31/12/2018";"39.000,00 €";"39.000,00 €";"";""
"30";"Principale";"";"Affidamento diretto del servizi di smaltimento rifiuti speciali";"";"26/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z63226D62B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63226D62B";"90519590153 - Asp Basso Lodigiano";"26/02/2018";"23-AFFIDAMENTO DIRETTO";"03708660966 - M.D.L. SAS,03708660968 - M.D.L. SAS DI PRINZIVALLI ANDREA E C.";"03708660966 - M.D.L. SAS(2.000,00 € > 26/02/2018 - 16/03/2018),03708660968 - M.D.L. SAS DI PRINZIVALLI ANDREA E C.(2.000,00 € > 26/02/2018 - 16/03/2018)";"2.000,00 € - 16/03/2018";"4.000,00 €";"2.000,00 €";"";""
"31";"Principale";"";"Affidamento diretto della fornitura di materiale di consumo";"";"01/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"ZF62285BD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62285BD1";"90519590153 - Asp Basso Lodigiano";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"08903670969 - LOCATELLI ESTINTORI,LCTPLA79R25C816V - LOCATELLI ESTINTORI";"08903670969 - LOCATELLI ESTINTORI(1.530,00 € > 01/03/2018 - 15/03/2018),LCTPLA79R25C816V - LOCATELLI ESTINTORI(1.530,00 € > 01/03/2018 - 15/03/2018)";"1.530,00 € - 15/03/2018";"3.060,00 €";"1.530,00 €";"";""
"32";"Principale";"";"Affidamento diretto per il servizio invio  770 e CU";"";"27/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z612286B8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612286B8B";"90519590153 - Asp Basso Lodigiano";"27/02/2018";"23-AFFIDAMENTO DIRETTO";"10905410154 - TRICOSMESI SNC";"10905410154 - TRICOSMESI SNC(900,00 € > 01/03/2018 - 01/03/2018)";"900,00 € - 15/03/2018";"900,00 €";"900,00 €";"";""
"33";"Principale";"";"Affidamento diretto del servizio di manutenzione estintori";"";"01/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZFA228AF41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA228AF41";"90519590153 - Asp Basso Lodigiano";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"05238740962 - ZAZZI IMPIANTI SRL";"05238740962 - ZAZZI IMPIANTI SRL(5.500,00 € > 01/03/2018 - 31/12/2020)";"5.500,00 € - 31/12/2020";"5.500,00 €";"5.500,00 €";"";""
"34";"Principale";"";"Affidamento diretto della fornitura di cassette antincendio e materiale vario";"";"01/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z1A228EC75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A228EC75";"90519590153 - Asp Basso Lodigiano";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"12092650154 - ELPI STUDIO TECNICO ASSOCIATO";"12092650154 - ELPI STUDIO TECNICO ASSOCIATO(5.000,00 € > 01/03/2018 - 01/03/2018)";"5.000,00 € - 15/03/2018";"5.000,00 €";"5.000,00 €";"";""
"35";"Principale";"";"Affidamento diretto della fornitura di materiale di pulizia e di consumo";"";"01/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z422298859";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422298859";"90519590153 - Asp Basso Lodigiano";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"04903190157 - EDITORIALE LAUDENSE S.R.L.";"04903190157 - EDITORIALE LAUDENSE S.R.L.(195,00 € > 01/03/2018 - 31/01/2019)";"167,50 € - 01/03/2018";"195,00 €";"167,50 €";"";""
"36";"Principale";"";"Affidamento diretto della fornitura di cancelleria";"";"01/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z3D228F2F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D228F2F3";"90519590153 - Asp Basso Lodigiano";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(15.000,00 € > 01/03/2018 - 31/12/2020)";"15.000,00 € - 31/12/2020";"15.000,00 €";"15.000,00 €";"";""
"37";"Principale";"";"Affidamento diretto del servizio di telefonia fissa";"";"01/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z3E229505D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E229505D";"90519590153 - Asp Basso Lodigiano";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"01470610153 - MORI SRL";"01470610153 - MORI SRL(350,00 € > 08/03/2018 - 08/03/2018)";"350,00 € - 15/03/2018";"350,00 €";"350,00 €";"";""
"38";"Principale";"";"Affidamento diretto della fornitura di materiale per manutenzione";"";"06/03/2018 00:00";"01/01/2027 00:00";"13/09/2023 14:53";"Z8722A204A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8722A204A";"90519590153 - Asp Basso Lodigiano";"06/03/2018";"23-AFFIDAMENTO DIRETTO";"10619530016 - STORELLO AUSILI SRL";"10619530016 - STORELLO AUSILI SRL(608,00 € > 08/03/2018 - 08/03/2018)";"608,00 € - 15/03/2018";"608,00 €";"608,00 €";"";""
"39";"Principale";"";"Affidamento diretto della fornitura di materiale per manutenzione elettrica";"";"13/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z3B22BE65A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B22BE65A";"90519590153 - Asp Basso Lodigiano";"13/03/2018";"23-AFFIDAMENTO DIRETTO";"07341940158 - FALCON DI BROZZI ROBERTO E C. SNC";"07341940158 - FALCON DI BROZZI ROBERTO E C. SNC(5.700,00 € > 13/03/2018 - 31/12/2020)";"5.700,00 € - 31/12/2020";"5.700,00 €";"5.700,00 €";"";""
"40";"Principale";"";"Affidamento diretto del servizio Revisione Conti";"";"15/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"Z8E22C9B8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E22C9B8F";"90519590153 - Asp Basso Lodigiano";"15/03/2018";"23-AFFIDAMENTO DIRETTO";"03451850402 - CTE CERTIFICAZIONI SRL";"03451850402 - CTE CERTIFICAZIONI SRL(280,00 € > 15/03/2018 - 15/03/2018)";"280,00 € - 31/03/2018";"280,00 €";"280,00 €";"";""
"41";"Principale";"";"Affidamento diretto delLA FORNITURA PASTI PER I REPARTI";"";"23/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z3122E8056";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3122E8056";"90519590153 - Asp Basso Lodigiano";"23/03/2018";"23-AFFIDAMENTO DIRETTO";"10178480967 - L.P. SRLS";"10178480967 - L.P. SRLS(3.000,00 € > 23/03/2018 - 23/03/2018)";"3.000,00 € - 30/04/2018";"3.000,00 €";"3.000,00 €";"";""
"42";"Principale";"";"Affidamento diretto del servizio di manutenzione serramenti";"";"26/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZAC22EB80A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC22EB80A";"90519590153 - Asp Basso Lodigiano";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"01072770181 - GUARDAMAGNA C. & L. F.LLI SNC";"01072770181 - GUARDAMAGNA C. & L. F.LLI SNC(860,00 € > 26/03/2018 - 26/03/2018)";"860,00 € - 31/03/2018";"860,00 €";"860,00 €";"";""
"43";"Principale";"";"Affidamento diretto della fornitura di Tablet";"";"28/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z6322F9E62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6322F9E62";"90519590153 - Asp Basso Lodigiano";"28/03/2018";"23-AFFIDAMENTO DIRETTO";"12658690156 - ANTEA SERVIZI DI DOTTI M.G.,DTTMGR64S43L750E - ANTEA SERVIZI DI DOTTI M.G";"12658690156 - ANTEA SERVIZI DI DOTTI M.G.(5.300,00 € > 03/04/2018 - 03/04/2018),DTTMGR64S43L750E - ANTEA SERVIZI DI DOTTI M.G(5.300,00 € > 28/03/2018 - 15/04/2018)";"5.300,00 € - 15/04/2018";"10.600,00 €";"5.300,00 €";"";""
