﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Verg&uump;tung"
"1";"Hauptinformation";"";"Roberto Giordano";"";"01/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 16:28";"Sorveglianza e attività ausiliarie attività sportive";"18/01/2019";"31/05/2019";"2.500,00 €"
"2";"Hauptinformation";"";"Vincenzo Titone ";"";"01/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 16:34";"Gestione sito web";"22/11/2018";"31/08/2019";"1.750,00 €"
"3";"Hauptinformation";"";"Gianpaolo Marcato";"";"01/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 16:35";"Gestione dotazioni informatiche";"10/10/2018";"31/08/2019";"1.750,00 €"
"4";"Hauptinformation";"";"Simonetta Piredda";"";"01/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 16:36";"docenza";"20/05/2018";"30/06/2018";"2.700,00 €"
"5";"Hauptinformation";"";"Gianpaolo Marcato";"";"01/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 16:36";"Assistenza Informatica";"05/03/2018";"05/03/2018";"500,00 €"
"6";"Hauptinformation";"";"Diana Rossato";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 14:30";"Tutor on line";"05/11/2018";"02/12/2018";"500,00 €"
"7";"Hauptinformation";"";"Marcato Gianpaolo";"";"10/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 17:42";"Gestione, supporto e manutenzione informatica 2019-2020";"15/10/2019";"31/08/2020";"1.750,00 €"
"8";"Hauptinformation";"";"Titone Vincenzo";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 17:43";"Gestione sito ";"30/10/2019";"31/08/2020";"1.750,00 €"
"9";"Hauptinformation";"";"Rossato Diana";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 17:46";"Tutor on line";"04/11/2019";"01/12/2019";"550,00 €"
"10";"Hauptinformation";"";"Marcato Gianpaolo";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 17:58";"Assistenza informatica";"04/03/2019";"08/03/2020";"2.000,00 €"
"11";"Hauptinformation";"";"Giordano Roberto";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 17:49";"Attività ausiliare sportive";"09/09/2019";"31/05/2020";"2.500,00 €"
"12";"Hauptinformation";"";"Giordano Roberto";"";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 09:47";"  Incarico per attività sportive dal 29/11/ 2019 al 31/05/2020 – asd LA TIGRE BIANCA";"29/11/2019";"31/05/2020";"500,00 €"
"13";"Hauptinformation";"";"Giordano Roberto";"";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 09:48";" Incarico per attività sportive dal 25/11/ 2019 al 31/05/2020 – asd RITMICA MESTRINA .";"25/11/2019";"31/05/2020";"300,00 €"
"14";"Hauptinformation";"";"Marcato Gianpaolo";"";"06/05/2020 00:00";"01/01/2026 00:00";"06/05/2020 11:48";"Assistenza informatica";"23/04/2020";"23/04/2021";"2.000,00 €"
"15";"Hauptinformation";"";"Rossetti Riccardo";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 18:01";" Supporto Redazione piano di rientro Covid-19";"22/07/2020";"31/12/2020";"1.500,00 €"
