﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"DETERMINA ACQUISTO PC";"";"11/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"Z7C219FC92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C219FC92";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/01/2018";"23-AFFIDAMENTO DIRETTO";"03461360269 - EUROPEAN PORTWELL TECHNOLOGY SRL,03313100269 - STARDATE SNC,00295900260 - FORNITECNICA S.R.L.";"00295900260 - FORNITECNICA S.R.L.(3.174,00 € > 26/01/2018 - 26/01/2018)";"3.174,00 € - 01/03/2018";"3.174,00 €";"3.174,00 €"
"2";"Principale";"";"DETERMINA RINNOVO CONTRATTO ASSISTENZA PROGRAMMI AXIOS ANNO 2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z02228BCCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02228BCCF";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(4.200,00 € > 01/01/2018 - 31/12/2018)";"4.200,00 € - 03/04/2018";"4.200,00 €";"4.200,00 €"
"3";"Principale";"";"MATERIALE DPI PER PERSONALE";"";"27/01/2018 00:00";"01/01/2025 00:00";"11/02/2019 17:10";"Z7021E8622";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7021E8622";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/01/2018";"23-AFFIDAMENTO DIRETTO";"02314270261 - REL-CART SNC,01780870240 - ESSEGI SNC";"01780870240 - ESSEGI SNC(180,80 € > 09/02/2018 - 09/02/2018)";"158,30 € - 01/03/2018;22,50 € - 03/04/2018";"180,80 €";"180,80 €"
"4";"Principale";"";"USCITA BEACH&VOLLEY A.S.17/18";"";"05/02/2018 00:00";"01/01/2025 00:00";"11/02/2019 17:31";"Z8A21E5F0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A21E5F0F";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"05/02/2018";"23-AFFIDAMENTO DIRETTO";"03813270273 - RADUNI SPORTIVI S.r.l.";"03813270273 - RADUNI SPORTIVI S.r.l.(11.729,00 € > 01/05/2018 - 31/05/2018)";"8.795,00 € - 10/05/2018;2.934,00 € - 07/02/2018";"11.729,00 €";"11.729,00 €"
"5";"Principale";"";"VIAGGIO A FIRENZE DEL 12 - 14 MARZO 2018";"";"17/01/2018 00:00";"01/01/2025 00:00";"11/02/2019 17:20";"Z9F21C2048";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F21C2048";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.,03838680282 - RENEGADE VIAGGI S.r.l.";"04807330289 - IN ITINERE Soc.Coop.(2.522,00 € > 12/03/2018 - 14/03/2018)";"2.522,00 € - 03/04/2018";"2.522,00 €";"2.522,00 €"
"6";"Principale";"";"VIAGGIO A CITTADELLA DEL 13 MARZO 2018";"";"16/02/2018 00:00";"01/01/2025 00:00";"16/01/2019 09:02";"Z06224264E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06224264E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"16/02/2018";"23-AFFIDAMENTO DIRETTO";"00261440267 - CAVERZAN AUTOCORRIERE srl,00254020266 - AUTOSERVIZI BARATTO srl";"00254020266 - AUTOSERVIZI BARATTO srl(157,27 € > 13/03/2018 - 13/03/2018)";"157,27 € - 10/05/2018";"157,27 €";"157,27 €"
"7";"Principale";"";"USCITA A TREVISO- FASE PROVINCIALE GIOCHI STUDENTESCHI- NUOTO";"";"24/02/2018 00:00";"01/01/2025 00:00";"11/02/2019 17:34";"Z58227A601";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58227A601";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/02/2018";"23-AFFIDAMENTO DIRETTO";"00254020266 - AUTOSERVIZI BARATTO srl";"00254020266 - AUTOSERVIZI BARATTO srl(150,00 € > 14/03/2018 - 14/03/2018)";"136,36 € - 10/05/2018";"150,00 €";"136,36 €"
"8";"Principale";"";"USCITE FASE ACCOGLIENZA SCAMBIO CULTURALE BONITA VISTA HIGH SCHOOL DI S.DIEGO";"";"15/02/2018 00:00";"01/01/2025 00:00";"11/02/2019 17:33";"Z6A2245BBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2245BBB";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"00254020266 - AUTOSERVIZI BARATTO srl";"00254020266 - AUTOSERVIZI BARATTO srl(1.680,48 € > 14/03/2018 - 22/03/2018)";"1.304,98 € - 10/05/2018";"1.680,48 €";"1.304,98 €"
"9";"Principale";"";"DETERMINA NOLEGGIO SALA CINEMA";"";"23/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z912235998";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912235998";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"23/03/2018";"23-AFFIDAMENTO DIRETTO";"03140390265 - T.C.P.M. S.r.l. - CINEMA ITALIA";"03140390265 - T.C.P.M. S.r.l. - CINEMA ITALIA(307,20 € > 17/05/2018 - 17/05/2018)";"72,00 € - 04/09/2018;235,20 € - 04/09/2018";"307,20 €";"307,20 €"
"10";"Principale";"";"DETERMINA AFFIDAMENTO VOLO AEREO";"";"26/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"Z6B2258FDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2258FDE";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"03838680282 - RENEGADE VIAGGI S.r.l.,04807330289 - IN ITINERE Soc.Coop.,04027330267 - SANGALLO TOURS S.N.C.";"04807330289 - IN ITINERE Soc.Coop.(5.742,03 € > 21/07/2018 - 05/08/2018)";"5.742,03 € - 10/05/2018";"5.742,03 €";"5.742,03 €"
"11";"Principale";"";"USCITA A BRESCIA DEL 05 APRILE 2018";"";"17/02/2018 00:00";"01/01/2025 00:00";"11/02/2019 17:43";"Z1822701AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1822701AF";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"17/02/2018";"23-AFFIDAMENTO DIRETTO";"00254020266 - AUTOSERVIZI BARATTO srl,00261440267 - CAVERZAN AUTOCORRIERE srl,02475260267 - AUTOSERVIZI TURISTICI BONAVENTURA EXPRESS SRL,00935790253 - AGENZIA VIAGGI OMAR E ADAM TOUR by Sbizzera S.R.L.";"00935790253 - AGENZIA VIAGGI OMAR E ADAM TOUR by Sbizzera S.R.L.(375,45 € > 05/04/2018 - 05/04/2018)";"375,00 € - 20/04/2018;0,45 € - 21/04/2018";"375,45 €";"375,45 €"
"12";"Principale";"";"DETERMINA MATERIALE SPORTIVO";"";"04/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z0C22FB9EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C22FB9EB";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/04/2018";"23-AFFIDAMENTO DIRETTO";"01277860266 - ARTISPORT srl,02299710265 - SARA SPORT LINE srl,02137480964 - DECATHLON ITALIA S.R.L.";"02299710265 - SARA SPORT LINE srl(812,00 € > 04/04/2018 - 04/04/2018)";"812,00 € - 10/05/2018";"812,00 €";"812,00 €"
"13";"Principale";"";"DETERMINA MATERIALE SPORTIVO";"";"04/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z9C22FC642";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C22FC642";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/04/2018";"23-AFFIDAMENTO DIRETTO";"01277860266 - ARTISPORT srl,02137480964 - DECATHLON ITALIA S.R.L.,02299710265 - SARA SPORT LINE srl";"01277860266 - ARTISPORT srl(130,41 € > 04/04/2018 - 04/04/2018)";"130,41 € - 10/05/2018";"130,41 €";"130,41 €"
"14";"Principale";"";"DETERMINA ACQUISTO TARGA PON";"";"04/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZE322FB423";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE322FB423";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/04/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(59,00 € > 04/04/2018 - 04/04/2018)";"59,00 € - 30/06/2018";"59,00 €";"59,00 €"
"15";"Principale";"";"DETERMINA ACQUISTO LIBRI BIBLIOTECA ALUNNI";"";"04/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z8B22FA53E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B22FA53E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/04/2018";"23-AFFIDAMENTO DIRETTO";"03641630268 - CENTRO BIBLIOTECHE DI ADAMO LOVAT";"03641630268 - CENTRO BIBLIOTECHE DI ADAMO LOVAT(33,60 € > 05/04/2018 - 05/04/2018)";"33,60 € - 10/05/2018";"33,60 €";"33,60 €"
"16";"Principale";"";"DETERMINA AFFIDAMENTO VOLO AEREO";"";"07/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"ZDE22CEDE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE22CEDE9";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"07/04/2018";"23-AFFIDAMENTO DIRETTO";"04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.,03838680282 - RENEGADE VIAGGI S.r.l.";"04027330267 - SANGALLO TOURS S.N.C.(4.260,00 € > 15/05/2018 - 24/05/2018)";"4.260,00 € - 20/04/2018";"4.260,00 €";"4.260,00 €"
"17";"Principale";"";"DETERMINA ACQUISTO CARTA";"";"09/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZA22314933";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22314933";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO,02576260307 - CIGAINA SRL";"02576260307 - CIGAINA SRL(501,36 € > 09/04/2018 - 16/04/2018)";"501,36 € - 10/05/2018";"501,36 €";"501,36 €"
"18";"Principale";"";"DETERMINA RINNOVO HOSTING";"";"13/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZF52327DDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52327DDE";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"13/04/2018";"23-AFFIDAMENTO DIRETTO";"02495250603 - SERVER PLAN S.r.l.-HOSTING & WEB SOLUTIONS";"02495250603 - SERVER PLAN S.r.l.-HOSTING & WEB SOLUTIONS(129,17 € > 08/05/2018 - 08/05/2019)";"129,17 € - 10/05/2018";"129,17 €";"129,17 €"
"19";"Principale";"";"DETERMINA RINNOVO CANONE NOLEGGIO SERVER";"";"13/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZE42328412";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42328412";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"13/04/2018";"23-AFFIDAMENTO DIRETTO";"07161270967 - ARCADIA TECNOLOGIE SRL";"07161270967 - ARCADIA TECNOLOGIE SRL(100,00 € > 01/05/2018 - 31/03/2019)";"100,00 € - 10/05/2018";"100,00 €";"100,00 €"
"20";"Principale";"";"DETERMINA ACQUISTO CONTROLLER";"";"24/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z3B234CEEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B234CEEC";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA S.a.s.";"01201380266 - TELEGAMMA S.a.s.(2.860,00 € > 31/05/2018 - 31/08/2018)";"2.860,00 € - 09/10/2018";"2.860,00 €";"2.860,00 €"
"21";"Principale";"";"DETERMINA ACQUISTO MATERIALE LABORATORIO ARTISTICO";"";"27/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z96023573A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96023573A";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"02499750418 - AMICUCCI BELLE ARTI";"02499750418 - AMICUCCI BELLE ARTI(159,33 € > 27/04/2018 - 30/04/2018)";"159,33 € - 04/06/2018";"159,33 €";"159,33 €"
"22";"Principale";"";"DETERMINA ACQUISTO MATERIALE SCENOGRAFIA";"";"27/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z5123597F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5123597F7";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"00798940268 - IL CENTRO DEL COLORE SRL";"00798940268 - IL CENTRO DEL COLORE SRL(142,70 € > 28/04/2018 - 28/04/2018)";"142,70 € - 10/05/2018";"142,70 €";"142,70 €"
"23";"Principale";"";"DETERMINA NOLEGGIO SALA TEATRALE PON";"";"27/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"Z6D2360676";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2360676";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"83001370267 - COMUNE DI TREVIGNANO";"83001370267 - COMUNE DI TREVIGNANO(122,95 € > 05/06/2018 - 05/06/2018)";"122,95 € - 02/07/2018";"122,95 €";"122,95 €"
"24";"Principale";"";"DETERMINA ACQUISTO CORSO DI AGGIORNAMENTO";"";"11/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:21";"Z69231FDEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69231FDEE";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/05/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(185,00 € > 29/05/2018 - 29/05/2018)";"185,00 € - 12/07/2018";"185,00 €";"185,00 €"
"25";"Principale";"";"DETERMINA ACQUISTO DPO";"";"17/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z75238E020";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75238E020";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(1.950,00 € > 17/05/2018 - 31/12/2018)";"950,00 € - 07/11/2018;100,00 € - 17/12/2018;300,00 € - 17/12/2018;600,00 € - 03/09/2019";"1.950,00 €";"1.950,00 €"
"26";"Principale";"";"DETERMINA SPESE POSTALI";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z0A239BB58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A239BB58";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SpACRP Gestione Anticipi e Depositi";"01114601006 - POSTE ITALIANE SpACRP Gestione Anticipi e Depositi(696,26 € > 01/01/2018 - 31/01/2018)";"184,70 € - 04/06/2018;57,04 € - 04/06/2018;28,75 € - 04/06/2018;83,50 € - 04/06/2018;51,35 € - 03/08/2018;58,77 € - 09/10/2018;15,47 € - 12/11/2018;55,26 € - 12/11/2018;25,94 € - 04/02/2019;71,02 € - 12/02/2019;25,94 € - 04/02/2019;49,69 € - 04/03/2019";"696,26 €";"707,43 €"
"27";"Principale";"";"DETERMINA PARTECIPAZIONE FESTA FINALE XANADU";"";"19/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z3C239DA78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C239DA78";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/05/2018";"23-AFFIDAMENTO DIRETTO";"92047890378 - HAMELIN ASSOCIAZIONE CULTURALE";"92047890378 - HAMELIN ASSOCIAZIONE CULTURALE(174,00 € > 19/05/2018 - 19/05/2018)";"174,00 € - 04/06/2018";"174,00 €";"174,00 €"
"28";"Principale";"";"DETERMINA ACQUISTO CORNICI";"";"19/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z39239D3C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39239D3C7";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/05/2018";"23-AFFIDAMENTO DIRETTO";"02421330263 - CORNICI BERNARDI di Sartorato B.&C.";"02421330263 - CORNICI BERNARDI di Sartorato B.&C.(652,00 € > 19/05/2018 - 19/05/2018)";"652,00 € - 30/06/2018";"652,00 €";"652,00 €"
"29";"Principale";"";"DETERMINA ACQUISTO MATERIALE DI PULIZIA";"";"21/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z1523A5D25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1523A5D25";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano,03675290286 - OFFICE DEPOT ITALIA SRL,00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano(149,00 € > 24/05/2018 - 24/05/2018)";"149,00 € - 12/07/2018";"149,00 €";"149,00 €"
"30";"Principale";"";"DETERMINA ACQUISTO CANCELLERIA";"";"22/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZA223A5FDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA223A5FDA";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"01952150264 - PROCED SRL,00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.,01308950268 - FELKART SRL";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(633,14 € > 23/05/2018 - 23/05/2018)";"633,14 € - 12/07/2018";"633,14 €";"633,14 €"
"31";"Principale";"";"DETERMINA ACQUISTO CARTUCCE";"";"31/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z5023CB663";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5023CB663";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"31/05/2018";"01-PROCEDURA APERTA";"02778750246 - SOLUZIONE UFFICIO S.r.l.,04494270269 - COLOR ALCHEMIST DI COZZUOL DIEGO";"04494270269 - COLOR ALCHEMIST DI COZZUOL DIEGO(570,55 € > 07/06/2018 - 07/06/2018)";"570,55 € - 30/06/2018";"570,55 €";"570,55 €"
"32";"Principale";"";"DETERMINA ACQUISTO VENTILATORI";"";"15/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZF924041C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF924041C5";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/06/2018";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(129,91 € > 18/06/2018 - 18/06/2018)";"129,91 € - 12/07/2018";"129,91 €";"129,91 €"
"33";"Principale";"";"MATERIALE DI CANCELLERIA PER UFFICI";"";"28/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZFA242B48F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA242B48F";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"28/06/2018";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL,00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.,01308950268 - FELKART SRL";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(133,30 € > 03/07/2018 - 03/07/2018)";"133,30 € - 24/07/2018";"133,30 €";"133,30 €"
"34";"Principale";"";"DETERMINA ACQUISTO PELLICOLA DI SICUREZZA";"";"01/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z27248D358";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27248D358";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"13347440151 - EASY GLASS di Rizzitiello Luca";"13347440151 - EASY GLASS di Rizzitiello Luca(251,86 € > 03/09/2018 - 03/09/2018)";"251,86 € - 18/09/2018";"251,86 €";"251,86 €"
"35";"Principale";"";"DETERMINA ACQUISTO BOX PER AULE";"";"24/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z6C245E92D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C245E92D";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/08/2018";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(260,62 € > 25/08/2018 - 25/08/2018)";"188,73 € - 04/09/2018;20,97 € - 09/10/2018";"260,62 €";"209,70 €"
"36";"Principale";"";"DETERMINA ACQUISTO DIRITTI SIAE";"";"24/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZE324B4492";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE324B4492";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/08/2018";"23-AFFIDAMENTO DIRETTO";"00987061009 - S.I.A.E. - SEDE DI VENEZIA";"00987061009 - S.I.A.E. - SEDE DI VENEZIA(36,78 € > 24/08/2018 - 24/08/2018)";"36,78 € - 04/09/2018";"36,78 €";"36,78 €"
"37";"Principale";"";"DETERMINA ACQUISTO UTENZE TELEFONICHE ANNO 2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"ZD823964B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD823964B3";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE SPA";"02517580920 - WIND TRE SPA(10.000,00 € > 01/01/2018 - 31/12/2018)";"375,25 € - 20/03/2018;375,58 € - 10/05/2018;13,18 € - 21/05/2018;315,86 € - 21/05/2018;382,78 € - 12/07/2018;374,50 € - 18/09/2018;374,50 € - 07/11/2018;368,07 € - 19/01/2019;376,53 € - 19/03/2019;374,50 € - 04/05/2019;405,60 € - 25/09/2019;377,58 € - 03/07/2019;510,00 € - 06/11/2019;502,64 € - 15/01/2020;482,95 € - 08/01/2021;486,86 € - 03/07/2020;487,05 € - 03/09/2020;489,99 € - 06/03/2020;483,92 € - 04/05/2020;487,45 € - 05/11/2020;482,50 € - 09/07/2021;59,96 € - 09/07/2021;83,96 € - 04/03/2021;505,38 € - 04/03/2021;487,61 € - 01/06/2021;83,15 € - 01/06/2021";"10.000,00 €";"9.747,35 €"
"38";"Principale";"";"DETERMINA ACQUISTO LIBRETTI ASSENZE ";"";"24/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZC3246BDDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3246BDDB";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/08/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(1.820,00 € > 03/09/2018 - 03/09/2018)";"1.820,00 € - 20/10/2018";"1.820,00 €";"1.820,00 €"
"39";"Principale";"";"DETERMINA ACQUISTO MATERIALE DI PULIZIA";"";"29/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z7624BD6B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7624BD6B2";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"29/08/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano,00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.,03675290286 - OFFICE DEPOT ITALIA SRL";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano(1.380,46 € > 03/09/2018 - 03/09/2018)";"28,00 € - 09/10/2018;1.352,46 € - 09/10/2018";"1.380,46 €";"1.380,46 €"
"40";"Principale";"";"BUONI PREMIO GIOCHI MATEMATICI - CERTAMEN E PEER TUTORING";"";"03/09/2018 00:00";"01/01/2025 00:00";"11/02/2019 16:37";"Z4A23F0ADB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A23F0ADB";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/09/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03512190269 - LIBRERIA LOGOS di Groppo L  Co snc,04186800266 - LIBRERIA ZANETTI S.r.l,04078230267 - CAUDURO MAURIZIO S.r.l.";"04078230267 - CAUDURO MAURIZIO S.r.l.(247,00 € > 05/09/2018 - 05/09/2018),03512190269 - LIBRERIA LOGOS di Groppo L  Co snc(122,00 € > 06/09/2018 - 31/10/2018),04186800266 - LIBRERIA ZANETTI S.r.l(1.441,00 € > 05/09/2018 - 31/10/2018)";"247,00 € - 07/12/2018;122,00 € - 07/12/2018;1.441,00 € - 26/11/2018";"1.810,00 €";"1.810,00 €"
