﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore di tempestività dei pagamenti Anno 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 17:24";"Indicatore tempestività pagamenti art. 8, comma 1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=8683"
"2";"Principale";"";"Indicatore di tempestività dei pagamenti 4° trimestre 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 17:58";"Indicatore tempestività pagamenti art. 8, comma 1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=8684"
"3";"Principale";"";"Indicatore di tempestività dei pagamenti 3° trimestre 2018";"";"22/05/2019 00:00";"01/01/2025 00:00";"22/05/2019 17:53";"Indicatore tempestività pagamenti art. 8, comma 1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=8995"
"4";"Principale";"";"Indicatore di tempestività dei pagamenti 1° trimestre 2019";"";"22/05/2019 00:00";"01/01/2025 00:00";"22/05/2019 17:54";"indicatore tempestività dei pagamenti art. 8, comma 1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=8996"
"5";"Principale";"";"Indicatore di tempestività dei pagamenti 2° trimestre 2019";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 15:14";"Indicatore di tempestività dei pagamenti 2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=9221"
"6";"Principale";"";"Indicatore di tempestività dei pagamenti 3° trimestre 2019";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 15:14";"Indicatore di tempestività dei pagamenti 3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=9222"
"7";"Principale";"";"Indicatore di tempestività dei pagamento 4° trimestre 2019";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 10:17";"Indicatore di tempestività dei pagamento 4° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=9386"
"8";"Principale";"";"Indicatore di tempestività dei pagamenti anno 2019";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 10:17";"Indicatore di tempestività dei pagamenti anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=9387"
"9";"Principale";"";"Indicatore di tempestività dei pagamenti 1° trimestre 2020";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 10:53";"Indicatore di tempestività dei pagamenti 1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=9702"
"10";"Principale";"";"Indicatore di tempestività dei pagamenti 2° trimestre 2020";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 15:28";"Indicatore di tempestività dei pagamenti 2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=10116"
"11";"Principale";"";"Indicatore di tempestività dei pagamenti 3° trimestre 2020";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 15:50";"Indicatore di tempestività dei pagamenti 3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=10117"
"12";"Principale";"";"Indicatore di tempestività dei pagamenti 4° trimestre 2020";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 15:17";"Indicatore di tempestività dei pagamenti 4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=10542"
"13";"Principale";"";"Indicatore di tempestività dei pagamenti anno 2020";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 15:17";"Indicatore di tempestività dei pagamenti anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=10543"
"14";"Principale";"";"Indicatore di tempestività dei pagamenti 1° trimestre 2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 15:18";"Indicatore di tempestività dei pagamenti 1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=10544"
"15";"Principale";"";"Indice tempestività dei pagamenti 1° trimestre 2021";"";"07/07/2021 12:06";"01/01/2027 00:00";"07/07/2021 12:07";"Indice tempestività dei pagamenti 1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=143868"
"16";"Principale";"";"Indicatore di tempestività dei pagamenti 2° trimestre 2021";"";"07/07/2021 12:07";"01/01/2027 00:00";"07/07/2021 12:07";"Indicatore di tempestività dei pagamenti 2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=143870"
"17";"Principale";"";"Indicatore di tempestività dei pagamenti 3° trimestre 2021";"";"09/05/2022 17:28";"01/01/2028 00:00";"09/05/2022 17:29";"Indicatore di tempestività dei pagamenti 3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=556357"
"18";"Principale";"";"Indice tempestività dei pagamenti 4° trimestre 2021";"";"09/05/2022 17:30";"01/01/2028 00:00";"09/05/2022 17:31";"Indice tempestività dei pagamenti 4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=556358"
"19";"Principale";"";"Indice tempestività dei pagamenti anno 2021";"";"09/05/2022 17:40";"01/01/2028 00:00";"09/05/2022 17:41";"Indice tempestività dei pagamenti anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=556359"
"20";"Principale";"";"Indicatore di tempestività dei pagamenti 1° trimestre 2022";"";"09/05/2022 17:42";"01/01/2028 00:00";"09/05/2022 17:43";"Indicatore di tempestività dei pagamenti 1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=556361"
"21";"Principale";"";"indicatore di tempestività dei pagamenti 2° trimestre 2022";"";"14/07/2022 11:01";"01/01/2028 00:00";"14/07/2022 11:02";"indicatore di tempestività dei pagamenti 2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=567752"
"22";"Principale";"";"Indicatore di tempestività dei pagamenti 3° trimestre 2022";"";"15/12/2022 09:50";"01/01/2028 00:00";"15/12/2022 09:51";"Indicatore di tempestività dei pagamenti 3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=596192"
"23";"Principale";"";"Indicatore tempestività dei pagamento IV trimestre 2022";"";"10/07/2023 16:01";"01/01/2029 00:00";"10/07/2023 16:02";"Indicatore tempestività dei pagamento IV trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=646168"
"24";"Principale";"";"Indicatore tempestività dei pagamenti anno 2022";"";"10/07/2023 16:02";"01/01/2029 00:00";"10/07/2023 16:03";"Indicatore tempestività dei pagamenti anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=646170"
"25";"Principale";"";"Indicatore tempestività dei pagamenti I trimestre 2023";"";"10/07/2023 16:04";"01/01/2029 00:00";"10/07/2023 16:04";"Indicatore tempestività dei pagamenti I trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=646173"
"26";"Principale";"";"Indicatore tempestività dei pagamenti II trimestre 2023";"";"10/07/2023 16:04";"01/01/2029 00:00";"10/07/2023 16:05";"Indicatore tempestività dei pagamenti II trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=646174"
"27";"Principale";"";"Indicatore tempestività dei pagamenti III trimestre 2023";"";"20/10/2023 12:07";"01/01/2029 00:00";"20/10/2023 12:07";"Indicatore tempestività dei pagamenti III trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=666027"
"28";"Principale";"";"Indicatore tempestività dei pagamento IV trimestre 2023";"";"23/01/2024 11:34";"01/01/2030 00:00";"23/01/2024 11:34";"Indicatore tempestività dei pagamento IV trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=693442"
"29";"Principale";"";"Indicatore tempestività dei pagamenti anno 2023";"";"23/01/2024 11:34";"01/01/2030 00:00";"23/01/2024 11:34";"Indicatore tempestività dei pagamenti anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=2241&download=693444"
