﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Costi del servizio"
"1";"Principale";"";"ASSISTENZA ANZIANI AUTOSUFFICIENTI ANNO 2017";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 18:15";"Tendente al rialzo";"2019 > 749.369,00 €"
"2";"Principale";"";"ASSISTENZA ANZIANI NON AUTOSUFFICIENTI 2017";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 18:14";"Tendente al rialzo";"2019 > 1.378.842,00 €"
"3";"Principale";"";"ASSISTENZA ANZIANI AUTOSUFFICIENTI ANNO 2018";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 18:18";"IN AUMENTO QUELLI DEL PERSONALE";"2019 > 761.338,00 €"
"4";"Principale";"";"ASSISTENZA ANZIANI NON AUTOSUFFICIENTI 2018";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 18:19";"IN AUMENTO QUELLI DEL PERSONALE";"2019 > 1.400.865,00 €"
"5";"Principale";"";"ASSISTENZA ANZIANI NON AUTOSUFFICIENTI ANNO 2019";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 21:36";"Tendente al rialzo";"2020 > 1.435.498,00 €"
"6";"Principale";"";"ASSISTENZA ANZIANI AUTOSUFFICIENTI ANNO 2019";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 21:38";"Tendente al rialzo";"2020 > 778.527,00 €"
"7";"Principale";"";"ASSISTENZA ANZIANI AUTOSUFFICIENTI ANNO 2020";"";"10/05/2021 12:55";"01/01/2027 00:00";"20/03/2023 12:56";"ASSISTENZA ANZIANI AUTOSUFFICIENTI ANNO 2020";"2020 > 800.436,00 €"
"8";"Principale";"";"ASSISTENZA ANZIANI NON AUTOSUFFICIENTI ANNO 2020";"";"10/05/2021 12:57";"01/01/2027 00:00";"20/03/2023 12:58";"ASSISTENZA ANZIANI NON AUTOSUFFICIENTI ANNO 2020";"2020 > 1.473.904,00 €"
"9";"Principale";"";"ASSISTENZA ANZIANI AUTOSUFFICIENTI ANNO 2021";"";"01/06/2022 14:17";"01/01/2028 00:00";"20/03/2023 14:19";"ASSISTENZA ANZIANI AUTOSUFFICIENTI ANNO 2021";"2021 > 813.300,00 €"
"10";"Principale";"";"ASSISTENZA ANZIANI NON AUTOSUFFICIENTI ANNO 2021";"";"01/06/2022 14:19";"01/01/2028 00:00";"20/03/2023 14:20";"ASSISTENZA ANZIANI NON AUTOSUFFICIENTI ANNO 2021";"2021 > 1.496.469,00 €"
