﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Nutridrink compact";"";"15/06/2015 00:00";"01/01/2027 00:00";"19/05/2022 09:13";"X0A1450C23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0A1450C23";" - Centro Servizi alla Persona                Morelli Bugna";"15/06/2015";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT(396,00 € > 15/06/2015 - 31/07/2015)";"330,00 € - 18/08/2015;66,00 € - 01/03/2016";"396,00 €";"396,00 €"
"2";"Principale";"";"Verifiche periodiche impianti elettrici e di messa a terra";"";"26/06/2015 00:00";"01/01/2026 00:00";"11/05/2020 12:53";"X2815148FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2815148FA";" - Centro Servizi alla Persona                Morelli Bugna";"26/06/2015";"23-AFFIDAMENTO DIRETTO";"03615180233 - IVM s.r.l.";"03615180233 - IVM s.r.l.(11.495,00 € > 26/06/2015 - 31/12/2020)";"1.991,00 € - 05/02/2016;700,00 € - 05/02/2016;1.871,00 € - 21/04/2017;1.871,00 € - 27/04/2018;700,00 € - 27/04/2018;700,00 € - 10/05/2019;1.871,00 € - 10/05/2019;700,00 € - 10/05/2019;1.091,00 € - 21/02/2020";"11.495,00 €";"11.495,00 €"
"3";"Principale";"";"Prestazioni inerenti pratica antincendio lavori ala sud";"";"15/07/2015 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"X8315148FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8315148FE";" - Centro Servizi alla Persona                Morelli Bugna";"15/07/2015";"23-AFFIDAMENTO DIRETTO";"RDLSLV58S18L781R - RUDELLA SILVIO";"RDLSLV58S18L781R - RUDELLA SILVIO(13.000,00 € > 15/07/2015 - 30/09/2015)";"6.788,60 € - 28/10/2015;4.073,16 € - 27/11/2015";"13.000,00 €";"10.861,76 €"
"4";"Principale";"";"Aggiornamento sito cookie";"";"08/07/2015 00:00";"01/01/2027 00:00";"04/05/2021 12:41";"Z08154EAA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08154EAA9";" - Centro Servizi alla Persona                Morelli Bugna";"08/07/2015";"23-AFFIDAMENTO DIRETTO";"RNALSN74R14L781D - ADVERTEINSTEIN DI RANIA ALESSANDRO";"RNALSN74R14L781D - ADVERTEINSTEIN DI RANIA ALESSANDRO(210,00 € > 08/07/2015 - 08/07/2015)";"210,00 € - 21/12/2015";"210,00 €";"210,00 €"
"5";"Principale";"";"BANDO DI GARA  - Direzione Lavori delle opere di adeguamento statico, funzionale, normativo e tecnologico del blocco sud del Centro Servizi alla Persona Morelli Bugna";"";"07/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"6413983A34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6413983A34";" - Centro Servizi alla Persona                Morelli Bugna";"07/10/2015";"01-PROCEDURA APERTA";"02076940408 - STUDIO ASSOCIATO DI INGEGNERIA THESIS";"02076940408 - STUDIO ASSOCIATO DI INGEGNERIA THESIS(63.348,70 € > 01/07/2016 - 31/12/2017)";"5.321,29 € - 03/08/2017;5.321,29 € - 11/12/2017;5.635,24 € - 05/03/2018;5.342,57 € - 10/05/2018;5.661,85 € - 18/07/2018;7.102,47 € - 08/11/2018;10.601,33 € - 19/02/2019;5.797,68 € - 07/05/2019;6.530,85 € - 20/12/2019";"63.348,70 €";"57.314,57 €"
"6";"Principale";"";"COTTIMO FIDUCIARIO SERVIZIO LAVANDERIA - Bando di gara";"";"25/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"648538877A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=648538877A";" - Centro Servizi alla Persona                Morelli Bugna";"25/11/2015";"01-PROCEDURA APERTA";"01372590248 - MANO AMICA Società Coop. Sociale ONLUS";"01372590248 - MANO AMICA Società Coop. Sociale ONLUS(174.912,77 € > 01/03/2016 - 28/02/2018)";"13.240,91 € - 16/06/2016;7.053,37 € - 26/08/2016;7.094,40 € - 13/09/2016;6.861,37 € - 05/10/2016;6.812,64 € - 10/11/2016;7.667,45 € - 15/12/2016;6.878,38 € - 23/12/2016;15.437,29 € - 20/02/2017;7.507,23 € - 09/03/2017;6.391,25 € - 21/04/2017;8.370,08 € - 12/05/2017;6.292,29 € - 07/06/2017;7.870,83 € - 14/07/2017;7.255,09 € - 08/08/2017;6.717,70 € - 07/09/2017;7.762,39 € - 16/10/2017;7.346,83 € - 23/11/2017;7.390,67 € - 22/12/2017;8.546,85 € - 20/02/2018;8.275,67 € - 06/03/2018;14.958,09 € - 27/04/2018;660,68 € - 20/06/2018";"174.912,77 €";"176.391,46 €"
"7";"Principale";"";"Prodotto nutrizionale";"";"13/10/2015 00:00";"01/01/2027 00:00";"19/05/2022 09:13";"XC41606E9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC41606E9E";" - Centro Servizi alla Persona                Morelli Bugna";"13/10/2015";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT(264,00 € > 13/10/2015 - 31/10/2015)";"264,00 € - 21/12/2015";"264,00 €";"264,00 €"
"8";"Principale";"";"Serrature per entrata piani e maniglie esterne";"";"27/10/2015 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"X3A1606EAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3A1606EAE";" - Centro Servizi alla Persona                Morelli Bugna";"27/10/2015";"23-AFFIDAMENTO DIRETTO";"00221490238 - FERRAMENTA VENETA s.r.l.";"00221490238 - FERRAMENTA VENETA s.r.l.(147,14 € > 27/10/2015 - 31/10/2015)";"147,14 € - 21/12/2015";"147,14 €";"147,14 €"
"9";"Principale";"";"Abbonamento Leggi d'Italia";"";"10/11/2015 00:00";"01/01/2026 00:00";"21/01/2022 12:25";"XA716DD162";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA716DD162";" - Centro Servizi alla Persona                Morelli Bugna";"10/11/2015";"23-AFFIDAMENTO DIRETTO";"10209790152 - WOLTERS  KLUWER ITALIA S.r.l.";"10209790152 - WOLTERS  KLUWER ITALIA S.r.l.(4.500,00 € > 10/11/2015 - 31/10/2020)";"150,00 € - 21/12/2015;900,00 € - 01/04/2016;900,00 € - 09/03/2017;900,00 € - 20/02/2018;900,00 € - 06/03/2019;750,00 € - 21/02/2020";"4.500,00 €";"4.500,00 €"
"10";"Principale";"";"LAVORI RELATIVI A
“RIQUALIFICAZIONE TECNOLOGICA DELLA CENTRALE TERMO-FRIGORIFERA”";"";"24/12/2015 00:00";"01/01/2027 00:00";"19/05/2022 08:48";"652359835F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=652359835F";" - Centro Servizi alla Persona                Morelli Bugna";"24/12/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03990260287 - T.M. GROUP S.p.a.";"03990260287 - T.M. GROUP S.p.a.(399.123,86 € > 01/03/2016 - 31/12/2016)";"264.900,00 € - 22/06/2016;95.300,00 € - 03/10/2016;38.923,86 € - 22/12/2016";"399.123,86 €";"399.123,86 €"
