﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"QUARTO TRIMESTRE 2018";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 08:15";"INDICE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=8524"
"2";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI 2018";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 08:17";"INDICE TEMPESTIVITA' PAGAMENTI 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=8525"
"3";"Principale";"";"PRIMO TRIMESTRE 2019";"";"01/04/2019 00:00";"01/01/2025 00:00";"02/05/2019 09:51";"INDICE TEMPESTIVITA' PAGAMENTI I° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=8967"
"4";"Principale";"";"SECONDO TRIMESTRE 2019";"";"01/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 09:42";"INDICE TEMPESTIVITA' PAGAMENTI II° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=9089"
"5";"Principale";"";"TERZO TRIMESTRE 2019";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 10:27";"INDICE TEMPESTIVITA' PAGAMENTI III° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=9202"
"6";"Principale";"";"QUARTO TRIMESTRE 2019";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 09:40";"INDICE TEMPESTIVITA' PAGAMENTI IV° TRIMESTRE 2019 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=9350"
"7";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI 2019";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 09:47";"INDICE TEMPESTIVITA' PAGAMENTI 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=9352"
"8";"Principale";"";"PRIMO TRIMESTRE 2020";"";"01/04/2020 00:00";"01/01/2026 00:00";"10/04/2020 12:19";"INDICE TEMPESTIVITA' PAGAMENTI I° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=9686"
"9";"Principale";"";"SECONDO TRIMESTRE 2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 09:10";"INDICE TEMPESTIVITA' PAGAMENTI II° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=9996"
"10";"Principale";"";"TERZO TRIMESTRE 2020";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 10:59";"INDICE TEMPESTIVITA' PAGAMENTI III° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=10098"
"11";"Principale";"";"QUARTO TRIMESTRE 2020";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 09:08";"INDICE TEMPESTIVITA' PAGAMENTI IV° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=10268"
"12";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI 2020";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 09:12";"INDICE TEMPESTIVITA' PAGAMENTI 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=10269"
"13";"Principale";"";"PRIMO TRIMESTRE 2021";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 08:35";"INDICE TEMPESTIVITA' PAGAMENTI I° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=10512"
"14";"Principale";"";"SECONDO TRIMESTRE 2021";"";"12/07/2021 09:24";"01/01/2027 00:00";"12/07/2021 09:25";"INDICE TEMPESTIVITA' PAGAMENTI II° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=147945"
"15";"Principale";"";"TERZO TRIMESTRE 2021";"";"04/10/2021 09:02";"01/01/2027 00:00";"04/10/2021 09:03";"INDICE TEMPESTIVITA' PAGAMENTI III° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=499415"
"16";"Principale";"";"QUARTO TRIMESTRE 2021";"";"04/01/2022 10:22";"01/01/2028 00:00";"04/01/2022 10:23";"INDICE TEMPESTIVITA' PAGAMENTI IV° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=522850"
"17";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI 2021";"";"04/01/2022 10:23";"01/01/2028 00:00";"04/01/2022 10:24";"INDICE TEMPESTIVITA' PAGAMENTI 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=522852"
"18";"Principale";"";"PRIMO TRIMESTRE 2022";"";"01/04/2022 10:28";"01/01/2028 00:00";"11/04/2022 10:28";"INDICE TEMPESTIVITA' PAGAMENTI I° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=551959"
"19";"Principale";"";"SECONDO TRIMESTRE 2022";"";"01/07/2022 13:51";"01/01/2028 00:00";"01/07/2022 13:52";"INDICE TEMPESTIVITA' PAGAMENTI II° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=566370"
"20";"Principale";"";"TERZO TRIMESTRE 2022";"";"03/10/2022 08:50";"01/01/2028 00:00";"03/10/2022 08:51";"INDICE TEMPESTIVITA' PAGAMENTI III° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=581163"
"21";"Principale";"";"QUARTO TRIMESTRE 2022";"";"09/01/2023 09:01";"01/01/2029 00:00";"09/01/2023 09:02";"INDICE TEMPESTIVITA' PAGAMENTI IV° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=600687"
"22";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI 2022";"";"09/01/2023 09:02";"01/01/2029 00:00";"09/01/2023 09:03";"INDICE TEMPESTIVITA' PAGAMENTI ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=600688"
"23";"Principale";"";"SECONDO TRIMESTRE 2023";"";"01/07/2023 09:22";"01/01/2029 00:00";"01/07/2023 09:23";"INDICE TEMPESTIVITA' PAGAMENTI II° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=643882"
"24";"Principale";"";"PRIMO TRIMESTRE 2023";"";"03/04/2023 09:25";"01/01/2029 00:00";"01/07/2023 09:26";"INDICE TEMPESTIVITA' PAGAMENTI I° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=643884"
"25";"Principale";"";"TERZO TRIMESTRE 2023";"";"13/11/2023 09:55";"01/01/2029 00:00";"13/11/2023 09:57";"INDICE TEMPESTIVITA'  PAGAMENTI III TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=671972"
"26";"Principale";"";"QUARTO TRIMESTRE 2023";"";"16/01/2024 15:35";"01/01/2030 00:00";"16/01/2024 15:36";"Indice di tempestività dei pagamenti IV trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=692066"
"27";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI 2023";"";"16/01/2024 15:39";"01/01/2030 00:00";"16/01/2024 15:40";"Indice di tempestività dei pagamenti anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=692067"
"28";"Principale";"";"PRIMO TRIMESTRE 2024";"";"11/04/2024 13:23";"01/01/2030 00:00";"11/04/2024 13:25";"Indice di tempestività dei pagamenti I trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=3246&download=712169"
