﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso pubblico per la manifestazione di interesse";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 15:22";"Avviso pubblico per la formazione di elenco di professionisti qualificati per l'affidamento di servizi attinenti all'architettura ed all'ingegneria di importo inferiore a 100.000 euro.";"https://one33.robyone.net/Document.aspx?sid=164&cid=3305&download=66690"
"2";"Principale";"";"Avviso pubblico per la manifestazione di interesse";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 15:23";"Modello di domanda - ALLEGATO A - Avviso pubblico per la formazione di elenco di professionisti qualificati per l'affidamento di servizi attinenti all'architettura ed all'ingegneria di importo inferiore a 100.000 euro.";"https://one33.robyone.net/Document.aspx?sid=164&cid=3305&download=66691"
"3";"Principale";"";"Avviso pubblico per la manifestazione di interesse";"";"22/04/2021 00:00";"01/01/2027 00:00";"22/04/2021 13:04";"AVVISO   PER MANIFESTAZIONE DI INTERESSE, AI FINI DELL’AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016,  PER LA MANUTENZIONE ORDINARIA OPERE EDILI TRIENNIO 2021-2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=3305&download=66702"
"4";"Principale";"";"AVVISO INDAGINE DI MERCATO CON PRESENTAIZONE OFFERTA PER GESTIONE IMPIANTI MECCANICI 24 MESI";"";"15/03/2023 15:58";"01/01/2029 00:00";"15/03/2023 16:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3305&download=618021"
"5";"Principale";"";"AVVISO DI INDAGINE DI MERCATO CON PRESENTAZIONE DI OFFERTA, AI SENSI  DELL’ART. 1, CO. 2, LETT. A), DEL D.L. 76/2020 E SS.MM.II. PER L’AFFIDAMENTO  DIRETTO DEL SERVIZIO DI RACCOLTA E SMALTIMENTO DEI RIFIUTI SPECIALI  DERIVANTI DA ATTIVITA’ SANITARIE  PER IL PERIODO DI  MESI 12.  COD. CIG. Z873A60BD9 ";"";"17/03/2023 12:19";"01/01/2029 00:00";"17/03/2023 12:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3305&download=618417"
"6";"Allegato";"5";"FOGLIO PATTI E CONDIZIONI ALL.A)";"";"17/03/2023 12:22";"01/01/2029 00:00";"17/03/2023 12:23";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3305&download=618419"
"7";"Allegato";"5";"DICHIARAZIONE ALL.B)";"";"17/03/2023 12:23";"01/01/2029 00:00";"17/03/2023 12:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3305&download=618425"
"8";"Allegato";"5";"OFFERTA ECONOMICA ALL.C)";"";"17/03/2023 12:25";"01/01/2029 00:00";"17/03/2023 12:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3305&download=618429"
"9";"Principale";"";"AVVISO INDAGINE DI MERCATO E RICHESTA PREVENTIVO PER AFFIDAMENTO PRODOTTI LEGIONELLA";"";"18/04/2023 08:57";"01/01/2029 00:00";"20/04/2023 08:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3305&download=625062"
"10";"Principale";"";"SERVIZIO DI MANUTENZIONE IMPIANTO ELETTRICO PER IL PERIODO 01.01.2024-31.12.2026";"";"28/11/2023 10:24";"01/01/2029 00:00";"28/11/2023 10:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3305&download=679391"
"11";"Allegato";"10";"CAPITOLATO SERVIZIO MANUTENZIONE IMP.ELETTRICO";"";"28/11/2023 10:28";"01/01/2029 00:00";"28/11/2023 10:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3305&download=679393"
