﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"REVISORI DEI CONTI";"";"30/04/2019 00:00";"01/01/2025 00:00";"12/06/2019 11:54";"RELAZIONE AL BILANCIO 2018";"https://one33.robyone.net/Document.aspx?sid=108&cid=128&download=12528"
"2";"Principale";"";"REVISORI DEI CONTI";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 11:19";"Parere sull'ipotesi di C.C.D.I. per il triennio 2016-2017-2018";"https://one33.robyone.net/Document.aspx?sid=108&cid=128&download=12534"
"3";"Principale";"";"REVISORI DEI CONTI";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 12:32";"PARERE QUANTIFICAZIONE DELLE RISORSE PER LA COSTITUZIONE DEL FONDO EX ART. 67 COMMI 1 E 2 C.C.N.L. DEL 21.05.2018 – DETERMINAZIONE DEGLI IMPORTI VARIABILI  -   PARERE TECNICO E DI LEGITTIMITA’- ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=108&cid=128&download=12541"
"4";"Principale";"";"REVISORI DEI CONTI";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 15:40";"PARERE QUANTIFICAZIONE DELLE RISORSE PER LA COSTITUZIONE DEL FONDO EX ART. 67 COMMI 1 E 2 C.C.N.L. DEL 21.05.2018 – DETERMINAZIONE DEGLI IMPORTI VARIABILI  -   PARERE TECNICO E DI LEGITTIMITA’- ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=128&download=12542"
"5";"Principale";"";"REVISORI DEI CONTI";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 12:46";"Relazione al bilancio di esercizio 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=128&download=12649"
"6";"Principale";"";"REVISORI DEI CONTI";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 13:46";"Relazione al bilancio 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=128&download=12779"
"7";"Principale";"";"REVISORI DEI CONTI";"";"10/05/2021 00:00";"01/01/2027 00:00";"11/02/2022 11:12";"PARERE PARERE TECNICO E DI LEGITTIMITA’- ANNO 2021 FONDO EX ART. 67 COMMI 1 E 2 C.C.N.L. DEL 21.05.2018";"https://one33.robyone.net/Document.aspx?sid=108&cid=128&download=12813"
"8";"Principale";"";"REVISORI DEI CONTI";"";"11/02/2022 11:07";"01/01/2028 00:00";"11/02/2022 11:10";"Relazione al Bilancio di Previsione 2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=128&download=540469"
"9";"Principale";"";"REVISORI DEI CONTI";"";"11/02/2022 11:08";"01/01/2028 00:00";"11/02/2022 11:11";"Parere tecnico e di legittimità Fondo - anno 2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=128&download=540471"
"10";"Principale";"";"REVISORI DEI CONTI";"";"19/04/2023 12:13";"01/01/2029 00:00";"19/04/2023 12:16";"Relazione al Bilancio 2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=128&download=624992"
"11";"Principale";"";"REVISORI DEI CONTI";"";"07/02/2024 10:22";"01/01/2030 00:00";"07/02/2024 10:23";"Relazione al Bilancio di Previsione 2024";"https://one33.robyone.net/Document.aspx?sid=108&cid=128&download=698444"
