﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"1";"Hauptinformation";"";"matr. 0026";"";"03/01/2019 10:27";"01/01/2025 00:00";"03/01/2019 10:27";"Infermiere";"somministrazione";"01/01/2018";"08/01/2018"
"2";"Hauptinformation";"";"matr. 0026";"";"03/01/2019 10:27";"01/01/2025 00:00";"03/01/2019 10:27";"Infermiere";"somministrazione";"09/01/2018";"15/01/2018"
"3";"Hauptinformation";"";"matr. 0026";"";"03/01/2019 10:28";"01/01/2025 00:00";"03/01/2019 10:28";"Infermiere";"somministrazione";"16/01/2018";"20/01/2018"
"4";"Hauptinformation";"";"matr. 0026";"";"03/01/2019 10:28";"01/01/2025 00:00";"03/01/2019 10:28";"Infermiere";"somministrazione";"21/01/2018";"28/01/2018"
"5";"Hauptinformation";"";"matr. 0026";"";"03/01/2019 10:29";"01/01/2025 00:00";"03/01/2019 10:29";"Infemiere";"somministrazione";"29/01/2018";"04/02/2018"
"6";"Hauptinformation";"";"matr. 9080";"";"03/01/2019 10:29";"01/01/2025 00:00";"03/01/2019 10:29";"OSS";"somministrazione";"25/01/2018";"31/03/2018"
"7";"Hauptinformation";"";"matr. 9080";"";"03/01/2019 10:30";"01/01/2025 00:00";"03/01/2019 10:30";"OSS";"somministrazione";"01/04/2018";"30/04/2018"
"8";"Hauptinformation";"";"matr. 9080";"";"03/01/2019 10:30";"01/01/2025 00:00";"03/01/2019 10:30";"OSS";"somministrazione";"01/05/2018";"30/06/2018"
"9";"Hauptinformation";"";"matr. 9077";"";"03/01/2019 10:30";"01/01/2025 00:00";"03/01/2019 10:30";"OSS";"somministrazione";"01/02/2018";"31/03/2018"
"10";"Hauptinformation";"";"matr. 9072";"";"03/01/2019 10:31";"01/01/2025 00:00";"03/01/2019 10:31";"OSS";"somministrazione";"01/02/2018";"28/02/2018"
"11";"Hauptinformation";"";"matr. 0014";"";"03/01/2019 10:31";"01/01/2025 00:00";"03/01/2019 10:31";"OSS";"somministrazione";"01/02/2018";"31/03/2018"
"12";"Hauptinformation";"";"matr. 0014";"";"03/01/2019 10:32";"01/01/2025 00:00";"03/01/2019 10:32";"OSS";"somministrazione";"01/04/2018";"30/04/2018"
"13";"Hauptinformation";"";"matr. 0014";"";"03/01/2019 10:41";"01/01/2025 00:00";"03/01/2019 10:41";"OSS";"somministrazione";"01/05/2018";"30/06/2018"
"14";"Hauptinformation";"";"matr. 9085";"";"03/01/2019 10:41";"01/01/2025 00:00";"03/01/2019 10:41";"OSS";"somministrazione";"01/02/2018";"31/03/2018"
"15";"Hauptinformation";"";"matr. 9085";"";"03/01/2019 10:42";"01/01/2025 00:00";"03/01/2019 10:42";"OSS";"somministrazione";"01/04/2018";"30/04/2018"
"16";"Hauptinformation";"";"matr. 9085";"";"03/01/2019 10:43";"01/01/2025 00:00";"03/01/2019 10:43";"OSS";"somministrazione";"01/05/2018";"30/06/2018"
"17";"Hauptinformation";"";"matr. 9068";"";"03/01/2019 10:44";"01/01/2025 00:00";"03/01/2019 10:44";"OSS";"somministrazione";"01/02/2018";"31/03/2018"
"18";"Hauptinformation";"";"matr. 9068";"";"03/01/2019 10:45";"01/01/2025 00:00";"03/01/2019 10:45";"OSS";"somministrazione";"01/04/2018";"30/04/2018"
"19";"Hauptinformation";"";"matr. 9068";"";"03/01/2019 10:45";"01/01/2025 00:00";"03/01/2019 10:45";"OSS";"somministrazione";"01/05/2018";"30/06/2018"
"20";"Hauptinformation";"";"matr. 0004";"";"03/01/2019 10:46";"01/01/2025 00:00";"03/01/2019 10:46";"OSS";"somministrazione";"01/02/2018";"31/03/2018"
"21";"Hauptinformation";"";"matr. 0004";"";"03/01/2019 10:46";"01/01/2025 00:00";"03/01/2019 10:46";"OSS";"somministrazione";"01/04/2018";"30/04/2018"
"22";"Hauptinformation";"";"matr. 0004";"";"03/01/2019 10:47";"01/01/2025 00:00";"03/01/2019 10:47";"OSS";"somministrazione";"01/05/2018";"30/06/2018"
"23";"Hauptinformation";"";"matr. 0023";"";"03/01/2019 10:48";"01/01/2025 00:00";"03/01/2019 10:48";"OSS";"somministrazione";"01/02/2018";"31/03/2018"
"24";"Hauptinformation";"";"matr. 0023";"";"03/01/2019 10:48";"01/01/2025 00:00";"03/01/2019 10:48";"OSS";"somministrazione";"01/04/2018";"30/04/2018"
"25";"Hauptinformation";"";"matr. 0023";"";"03/01/2019 10:52";"01/01/2025 00:00";"03/01/2019 10:52";"OSS";"somministrazione";"01/04/2018";"30/04/2018"
"26";"Hauptinformation";"";"matr. 0023";"";"03/01/2019 10:53";"01/01/2025 00:00";"03/01/2019 10:53";"OSS";"somministrazione";"01/05/2018";"30/06/2018"
"27";"Hauptinformation";"";"matr. 0018";"";"03/01/2019 10:53";"01/01/2025 00:00";"03/01/2019 10:53";"Infermiere";"somministrazione";"01/02/2018";"31/03/2018"
"28";"Hauptinformation";"";"matr. 0018";"";"03/01/2019 10:54";"01/01/2025 00:00";"03/01/2019 10:54";"Infermiere";"somministrazione";"01/04/2018";"30/04/2018"
"29";"Hauptinformation";"";"matr. 0018";"";"03/01/2019 10:54";"01/01/2025 00:00";"03/01/2019 10:54";"Infermiere";"somministrazione";"01/05/2018";"30/06/2018"
"30";"Hauptinformation";"";"matr. 0021";"";"03/01/2019 10:55";"01/01/2025 00:00";"03/01/2019 10:55";"Infermiere";"somministrazione";"01/02/2018";"31/03/2018"
"31";"Hauptinformation";"";"matr. 0021";"";"03/01/2019 10:55";"01/01/2025 00:00";"03/01/2019 10:55";"Infermiere";"somministrazione";"01/04/2018";"30/04/2018"
"32";"Hauptinformation";"";"matr. 0021";"";"03/01/2019 10:55";"01/01/2025 00:00";"03/01/2019 10:55";"Infermiere";"somministrazione";"01/05/2018";"30/06/2018"
"33";"Hauptinformation";"";"matr. 0001";"";"03/01/2019 10:56";"01/01/2025 00:00";"03/01/2019 10:56";"OSS";"somministrazione";"01/02/2018";"31/03/2018"
"34";"Hauptinformation";"";"matr. 0001";"";"03/01/2019 10:57";"01/01/2025 00:00";"03/01/2019 10:57";"OSS";"somministrazione";"01/04/2018";"30/04/2018"
"35";"Hauptinformation";"";"matr. 0001";"";"03/01/2019 10:57";"01/01/2025 00:00";"03/01/2019 10:57";"OSS";"somministrazione";"01/05/2018";"30/06/2018"
"36";"Hauptinformation";"";"matr. 0026";"";"03/01/2019 10:58";"01/01/2025 00:00";"03/01/2019 10:58";"Infermiere";"somministrazione";"16/02/2018";"28/02/2018"
"37";"Hauptinformation";"";"matr. 9072";"";"03/01/2019 10:58";"01/01/2025 00:00";"03/01/2019 10:58";"OSS";"somministrazione";"01/03/2018";"31/03/2018"
"38";"Hauptinformation";"";"matr. 9072";"";"03/01/2019 10:59";"01/01/2025 00:00";"03/01/2019 10:59";"OSS";"somministrazione";"01/04/2018";"30/04/2018"
"39";"Hauptinformation";"";"matr. 9072";"";"03/01/2019 10:59";"01/01/2025 00:00";"03/01/2019 10:59";"OSS";"somministrazione";"01/05/2018";"30/06/2018"
"40";"Hauptinformation";"";"matr. 0025";"";"03/01/2019 10:59";"01/01/2025 00:00";"03/01/2019 10:59";"OSS";"somministrazione";"18/03/2018";"30/04/2018"
"41";"Hauptinformation";"";"matr. 0025";"";"03/01/2019 11:00";"01/01/2025 00:00";"03/01/2019 11:00";"OSS";"somministrazione";"01/05/2018";"14/05/2018"
"42";"Hauptinformation";"";"matr. 9075";"";"03/01/2019 11:00";"01/01/2025 00:00";"03/01/2019 11:00";"Addetta lavanderia";"somministrazione";"23/04/2018";"05/05/2018"
"43";"Hauptinformation";"";"matr. 9075";"";"03/01/2019 11:01";"01/01/2025 00:00";"03/01/2019 11:01";"Addetta lavanderia";"somministrazione";"12/04/2018";"14/04/2018"
"44";"Hauptinformation";"";"matr. 0027";"";"03/01/2019 11:01";"01/01/2025 00:00";"03/01/2019 11:01";"OSS";"somministrazione";"16/04/2018";"15/05/2018"
"45";"Hauptinformation";"";"matr. 0025";"";"03/01/2019 11:07";"01/01/2025 00:00";"03/01/2019 11:07";"OSS";"somministrazione";"15/05/2018";"30/06/2018"
"46";"Hauptinformation";"";"matr. 0001";"";"03/01/2019 11:07";"01/01/2025 00:00";"03/01/2019 11:07";"Infermiere";"somministrazione";"21/05/2018";"07/06/2018"
"47";"Hauptinformation";"";"matr. 0001";"";"03/01/2019 11:08";"01/01/2025 00:00";"03/01/2019 11:08";"Infermiere";"somministrazione";"08/06/2018";"04/07/2018"
"48";"Hauptinformation";"";"matr. 0002";"";"03/01/2019 11:09";"01/01/2025 00:00";"03/01/2019 11:09";"OSS";"somministrazione";"06/06/2018";"05/07/2018"
"49";"Hauptinformation";"";"matr. 0003";"";"03/01/2019 11:09";"01/01/2025 00:00";"03/01/2019 11:09";"OSS";"somministrazione";"08/06/2018";"07/07/2018"
"50";"Hauptinformation";"";"matr. 0004";"";"03/01/2019 11:10";"01/01/2025 00:00";"03/01/2019 11:10";"OSS";"somministrazione";"26/06/2018";"31/07/2018"
"51";"Hauptinformation";"";"matr. 0016";"";"03/01/2019 11:11";"01/01/2025 00:00";"03/01/2019 11:11";"Infermiere";"somministrazione";"01/07/2018";"30/09/2018"
"52";"Hauptinformation";"";"matr. 0014";"";"03/01/2019 11:13";"01/01/2025 00:00";"03/01/2019 11:13";"OSS";"somministrazione";"01/07/2018";"30/09/2018"
"53";"Hauptinformation";"";"matr. 0011";"";"03/01/2019 11:13";"01/01/2025 00:00";"03/01/2019 11:13";"OSS";"somministrazione";"01/07/2018";"30/09/2018"
"54";"Hauptinformation";"";"matr. 0013";"";"03/01/2019 11:14";"01/01/2025 00:00";"03/01/2019 11:14";"OSS";"somministrazione";"01/07/2018";"30/09/2018"
"55";"Hauptinformation";"";"matr. 0015";"";"03/01/2019 11:14";"01/01/2025 00:00";"03/01/2019 11:14";"OSS";"somministrazione";"01/07/2018";"30/09/2018"
"56";"Hauptinformation";"";"matr. 0011";"";"03/01/2019 11:14";"01/01/2025 00:00";"03/01/2019 11:14";"OSS";"somministrazione";"01/10/2018";"31/10/2018"
"57";"Hauptinformation";"";"matr. 0013";"";"03/01/2019 11:17";"01/01/2025 00:00";"03/01/2019 11:17";"OSS";"somministrazione";"01/10/2018";"30/11/2018"
"58";"Hauptinformation";"";"matr. 0012";"";"03/01/2019 11:18";"01/01/2025 00:00";"03/01/2019 11:18";"OSS";"somministrazione";"01/07/2018";"31/10/2018"
"59";"Hauptinformation";"";"matr. 0010";"";"03/01/2019 11:19";"01/01/2025 00:00";"03/01/2019 11:19";"OSS";"somministrazione";"01/07/2018";"31/12/2018"
"60";"Hauptinformation";"";"matr. 0006";"";"03/01/2019 11:20";"01/01/2025 00:00";"17/07/2019 15:03";"OSS";"somministrazione";"01/07/2018";"31/12/2018"
"61";"Hauptinformation";"";"matr. 0007";"";"03/01/2019 11:21";"01/01/2025 00:00";"17/07/2019 15:37";"OSS";"somministrazione";"01/07/2018";"31/12/2018"
"62";"Hauptinformation";"";"matr. 0008";"";"03/01/2019 11:22";"01/01/2025 00:00";"17/07/2019 15:37";"OSS";"somministrazione";"01/07/2018";"31/12/2018"
"63";"Hauptinformation";"";"matr. 0009";"";"03/01/2019 11:23";"01/01/2025 00:00";"17/07/2019 15:37";"OSS";"somministrazione";"01/07/2018";"31/12/2018"
"64";"Hauptinformation";"";"matr. 0017";"";"03/01/2019 11:23";"01/01/2025 00:00";"03/01/2019 11:23";"Infermiere";"somministrazione";"01/07/2018";"30/09/2018"
"65";"Hauptinformation";"";"matr. 0017";"";"03/01/2019 11:24";"01/01/2025 00:00";"17/07/2019 15:02";"Infermiere";"somministrazione";"01/10/2018";"31/12/2018"
"66";"Hauptinformation";"";"matr. 0005";"";"03/01/2019 11:24";"01/01/2025 00:00";"03/01/2019 11:24";"Addetta lavanderia";"somministrazione";"01/07/2018";"15/09/2018"
"67";"Hauptinformation";"";"matr. 0002";"";"03/01/2019 11:24";"01/01/2025 00:00";"03/01/2019 11:24";"OSS";"somministrazione";"06/07/2018";"30/09/2018"
"68";"Hauptinformation";"";"matr. 0018";"";"03/01/2019 11:25";"01/01/2025 00:00";"03/01/2019 11:25";"OSS";"somministrazione";"01/08/2018";"30/09/2018"
"69";"Hauptinformation";"";"matr. 0003";"";"03/01/2019 11:25";"01/01/2025 00:00";"03/01/2019 11:25";"OSS";"somministrazione";"08/07/2018";"30/09/2018"
"70";"Hauptinformation";"";"matr. 0001";"";"03/01/2019 11:26";"01/01/2025 00:00";"03/01/2019 11:26";"Infermiere";"somministrazione";"05/07/2018";"26/08/2018"
"71";"Hauptinformation";"";"matr. 0001";"";"03/01/2019 11:27";"01/01/2025 00:00";"03/01/2019 11:27";"Infermiere";"somministrazione";"27/08/2018";"05/09/2018"
"72";"Hauptinformation";"";"matr. 0001";"";"03/01/2019 11:27";"01/01/2025 00:00";"03/01/2019 11:27";"Infermiere";"somministrazione";"06/09/2018";"08/10/2018"
"73";"Hauptinformation";"";"matr. 0001";"";"03/01/2019 11:28";"01/01/2025 00:00";"03/01/2019 11:28";"OSS";"somministrazione";"09/10/2018";"26/10/2018"
"74";"Hauptinformation";"";"matr. 0019";"";"03/01/2019 11:28";"01/01/2025 00:00";"03/01/2019 11:28";"OSS";"somministrazione";"13/08/2018";"30/09/2018"
"75";"Hauptinformation";"";"matr. 0014";"";"03/01/2019 11:29";"01/01/2025 00:00";"03/01/2019 11:29";"OSS";"somministrazione";"01/10/2018";"31/12/2018"
"76";"Hauptinformation";"";"matr. 0015";"";"03/01/2019 11:30";"01/01/2025 00:00";"03/01/2019 11:30";"OSS";"somministrazione";"01/10/2018";"31/10/2018"
"77";"Hauptinformation";"";"matr. 0002";"";"03/01/2019 11:30";"01/01/2025 00:00";"03/01/2019 11:30";"OSS";"somministrazione";"01/10/2018";"31/10/2018"
"78";"Hauptinformation";"";"matr. 0019";"";"03/01/2019 11:31";"01/01/2025 00:00";"03/01/2019 11:31";"OSS";"somministrazione";"01/10/2018";"31/10/2018"
"79";"Hauptinformation";"";"matr. 0016";"";"03/01/2019 11:31";"01/01/2025 00:00";"03/01/2019 11:31";"Infermiere";"somministrazione";"01/10/2018";"31/12/2018"
"80";"Hauptinformation";"";"matr. 0016";"";"03/01/2019 11:33";"01/01/2025 00:00";"03/01/2019 11:33";"Infermiere";"somministrazione";"01/10/2018";"31/12/2018"
"81";"Hauptinformation";"";"matr. 0005";"";"03/01/2019 11:34";"01/01/2025 00:00";"03/01/2019 11:34";"Addetta lavanderia";"somministrazione";"24/09/2018";"31/10/2018"
"82";"Hauptinformation";"";"matr. 0005";"";"03/01/2019 11:34";"01/01/2025 00:00";"03/01/2019 11:34";"Addetta lavanderia";"somministrazione";"01/11/2018";"30/11/2018"
"83";"Hauptinformation";"";"matr. 0005";"";"03/01/2019 11:35";"01/01/2025 00:00";"03/01/2019 11:35";"Addetta lavanderia";"somministrazione";"01/12/2018";"17/12/2018"
"84";"Hauptinformation";"";"matr. 0005";"";"03/01/2019 11:36";"01/01/2025 00:00";"17/07/2019 15:01";"Addetta lavanderia";"somministrazione";"18/12/2018";"31/12/2018"
"85";"Hauptinformation";"";"matr. 0011";"";"03/01/2019 11:36";"01/01/2025 00:00";"17/07/2019 15:00";"OSS";"somministrazione";"01/11/2018";"31/12/2018"
"86";"Hauptinformation";"";"matr. 0002";"";"03/01/2019 11:36";"01/01/2025 00:00";"17/07/2019 15:02";"OSS";"somministrazione";"01/11/2018";"31/12/2018"
"87";"Hauptinformation";"";"matr. 0012";"";"03/01/2019 11:37";"01/01/2025 00:00";"17/07/2019 15:02";"OSS";"somministrazione";"01/11/2018";"31/12/2018"
"88";"Hauptinformation";"";"matr. 0001";"";"03/01/2019 11:37";"01/01/2025 00:00";"03/01/2019 11:37";"Infermiere";"somministrazione";"27/10/2018";"15/11/2018"
"89";"Hauptinformation";"";"matr. 0001";"";"03/01/2019 11:38";"01/01/2025 00:00";"03/01/2019 11:38";"Infermiere";"somministrazione";"16/11/2018";"30/11/2018"
"90";"Hauptinformation";"";"matr. 0001";"";"03/01/2019 11:38";"01/01/2025 00:00";"03/01/2019 11:38";"Infermiere";"somministrazione";"01/12/2018";"18/12/2018"
"91";"Hauptinformation";"";"matr. 0020";"";"03/01/2019 11:39";"01/01/2025 00:00";"03/01/2019 11:39";"OSS";"somministrazione";"23/11/2018";"30/11/2018"
"92";"Hauptinformation";"";"matr. 0028";"";"03/01/2019 11:39";"01/01/2025 00:00";"17/07/2019 15:00";"OSS";"somministrazione";"24/12/2018";"31/12/2018"
"93";"Hauptinformation";"";"matr. 112674";"";"17/07/2019 15:04";"01/01/2025 00:00";"17/07/2019 15:04";"OSS";"somministrazione";"01/01/2019";"06/01/2019"
"94";"Hauptinformation";"";"matr. 105496";"";"17/07/2019 15:05";"01/01/2025 00:00";"17/07/2019 15:05";"OSS";"somministrazione";"01/01/2019";"06/01/2019"
"95";"Hauptinformation";"";"matr. 111871";"";"17/07/2019 15:06";"01/01/2025 00:00";"17/07/2019 15:06";"OSS";"somministrazione";"01/01/2019";"09/01/2019"
"96";"Hauptinformation";"";"matr. 105494";"";"17/07/2019 15:06";"01/01/2025 00:00";"17/07/2019 15:07";"Infermiere";"somministrazione";"01/01/2019";"28/02/2019"
"97";"Hauptinformation";"";"matr. 110815";"";"17/07/2019 15:07";"01/01/2025 00:00";"17/07/2019 15:07";"OSS";"somministrazione";"01/01/2019";"28/02/2019"
"98";"Hauptinformation";"";"matr. 117095";"";"17/07/2019 15:09";"01/01/2025 00:00";"17/07/2019 15:09";"Infermiere";"somministrazione";"08/04/2019";"31/05/2019"
"99";"Hauptinformation";"";"matr. 111297";"";"17/07/2019 15:10";"01/01/2025 00:00";"17/07/2019 15:10";"OSS";"somministrazione";"01/01/2019";"30/06/2019"
"100";"Hauptinformation";"";"matr. 109726";"";"17/07/2019 15:10";"01/01/2025 00:00";"17/07/2019 15:10";"OSS";"somministrazione";"01/01/2019";"28/07/2019"
"101";"Hauptinformation";"";"matr. 121289";"";"17/07/2019 15:11";"01/01/2025 00:00";"17/07/2019 15:25";"Infermiere";"somministrazione";"03/07/2019";"02/08/2019"
"102";"Hauptinformation";"";"matr. 121761";"";"17/07/2019 15:12";"01/01/2025 00:00";"17/07/2019 15:12";"OSS";"somministrazione";"12/07/2019";"31/08/2019"
"103";"Hauptinformation";"";"matr. 118562";"";"17/07/2019 15:13";"01/01/2025 00:00";"17/07/2019 15:13";"OSS";"somministrazione";"13/05/2019";"22/09/2019"
"104";"Hauptinformation";"";"matr. 105540";"";"17/07/2019 15:15";"01/01/2025 00:00";"17/07/2019 15:15";"OSS";"somministrazione";"01/01/2019";"30/09/2019"
"105";"Hauptinformation";"";"matr. 109368";"";"17/07/2019 15:16";"01/01/2025 00:00";"17/07/2019 15:16";"Addetta lavanderia";"somministrazione";"01/01/2019";"30/09/2019"
"106";"Hauptinformation";"";"matr. 117013";"";"17/07/2019 15:17";"01/01/2025 00:00";"17/07/2019 15:23";"Infermiere";"somministrazione";"06/04/2019";"30/09/2019"
"107";"Hauptinformation";"";"matr. 115464";"";"17/07/2019 15:20";"01/01/2025 00:00";"17/07/2019 15:24";"Infermiere";"somministrazione";"01/03/2019";"31/03/2019"
"108";"Hauptinformation";"";"matr. 109727";"";"17/07/2019 15:26";"01/01/2025 00:00";"17/07/2019 15:26";"Infermiere";"somministrazione";"01/01/2019";"28/02/2019"
"109";"Hauptinformation";"";"matr. 114071";"";"17/07/2019 15:27";"01/01/2025 00:00";"17/07/2019 15:27";"Infermiere";"somministrazione";"25/01/2019";"05/06/2019"
"110";"Hauptinformation";"";"matr. 119840";"";"17/07/2019 15:30";"01/01/2025 00:00";"17/07/2019 15:30";"Infermiere";"somministrazione";"07/06/2019";"07/07/2019"
"111";"Hauptinformation";"";"matr. 115470";"";"17/07/2019 15:31";"01/01/2025 00:00";"17/07/2019 15:31";"OSS";"somministrazione";"05/07/2019";"30/09/2019"
"112";"Hauptinformation";"";"matr. 121404";"";"17/07/2019 15:33";"01/01/2025 00:00";"17/07/2019 15:33";"OSS";"somministrazione";"05/07/2019";"30/09/2019"
"113";"Hauptinformation";"";"matr. 116731";"";"17/07/2019 15:33";"01/01/2025 00:00";"17/07/2019 15:33";"OSS";"somministrazione";"01/04/2019";"30/09/2019"
"114";"Hauptinformation";"";"matr. 110870";"";"17/07/2019 15:34";"01/01/2025 00:00";"17/07/2019 15:34";"OSS";"somministrazione";"01/01/2019";"13/10/2019"
"115";"Hauptinformation";"";"matr. 121764";"";"17/07/2019 15:34";"01/01/2025 00:00";"17/07/2019 15:34";"OSS";"somministrazione";"12/07/2019";"31/12/2019"
"116";"Hauptinformation";"";"matr. 105542";"";"17/07/2019 15:35";"01/01/2025 00:00";"17/07/2019 15:35";"OSS";"somministrazione";"01/01/2019";"05/06/2019"
"117";"Hauptinformation";"";"matr. 105522";"";"17/07/2019 15:36";"01/01/2025 00:00";"17/07/2019 15:36";"OSS";"somministrazione";"01/01/2019";"05/07/2019"
"118";"Hauptinformation";"";"matr. 105496";"";"17/07/2019 15:40";"01/01/2025 00:00";"17/07/2019 15:40";"OSS";"somministrazione";"01/01/2019";"25/06/2021"
"119";"Hauptinformation";"";"matr. 105540";"";"27/12/2019 13:34";"01/01/2025 00:00";"27/12/2019 13:34";"OSS";"somministrazione";"01/10/2019";"30/09/2020"
"120";"Hauptinformation";"";"matr. 109727";"";"27/12/2019 13:35";"01/01/2025 00:00";"27/12/2019 13:35";"Infermiere";"somministrazione";"01/10/2019";"31/01/2020"
"121";"Hauptinformation";"";"matr. 115464";"";"27/12/2019 13:35";"01/01/2025 00:00";"27/12/2019 13:35";"Infermiere";"somministrazione";"01/10/2019";"31/01/2020"
"122";"Hauptinformation";"";"matr. 115470";"";"27/12/2019 13:36";"01/01/2025 00:00";"27/12/2019 13:36";"OSS";"somministrazione";"01/10/2019";"31/03/2020"
"123";"Hauptinformation";"";"matr. 116730";"";"27/12/2019 13:36";"01/01/2025 00:00";"27/12/2019 13:36";"Infermiere";"somministrazione";"01/10/2019";"31/01/2020"
"124";"Hauptinformation";"";"matr. 116731";"";"27/12/2019 13:37";"01/01/2025 00:00";"27/12/2019 13:39";"Infermiere";"somministrazione";"01/10/2019";"31/10/2019"
"125";"Hauptinformation";"";"matr. 128429";"";"15/07/2021 13:42";"01/01/2027 00:00";"15/07/2021 13:43";"OSS";"somministrazione";"01/01/2020";"30/06/2020"
"126";"Hauptinformation";"";"matr. 129768";"";"15/07/2021 13:45";"01/01/2027 00:00";"15/07/2021 13:45";"OSS";"somministrazione";"01/02/2020";"30/06/2020"
"127";"Hauptinformation";"";"matr. 130272";"";"15/07/2021 13:46";"01/01/2027 00:00";"15/07/2021 13:46";"OSS";"somministrazione";"15/02/2020";"04/03/2020"
"128";"Hauptinformation";"";"matr. 130455";"";"15/07/2021 13:46";"01/01/2027 00:00";"15/07/2021 13:47";"infermiere";"somministrazione";"20/02/2020";"20/04/2020"
"129";"Hauptinformation";"";"matr. 131002";"";"15/07/2021 13:47";"01/01/2027 00:00";"15/07/2021 13:48";"OSS";"somministrazione";"05/03/2020";"30/06/2021"
"130";"Hauptinformation";"";"matr. 131554";"";"15/07/2021 13:48";"01/01/2027 00:00";"15/07/2021 13:48";"OSS";"somministrazione";"19/03/2020";"19/04/2020"
"131";"Hauptinformation";"";"matr. 131956";"";"15/07/2021 13:49";"01/01/2027 00:00";"15/07/2021 13:49";"OSS";"somministrazione";"01/04/2020";"30/06/2021"
"132";"Hauptinformation";"";"matr. 132428";"";"15/07/2021 13:50";"01/01/2027 00:00";"15/07/2021 13:50";"infermiere";"somministrazione";"15/04/2020";"15/11/2020"
"133";"Hauptinformation";"";"matr. 132528";"";"15/07/2021 13:51";"01/01/2027 00:00";"15/07/2021 13:51";"OSS";"somministrazione";"20/04/2020";"30/06/2020"
"134";"Hauptinformation";"";"matr. 133565";"";"15/07/2021 13:51";"01/01/2027 00:00";"15/07/2021 13:52";"OSS";"somministrazione";"25/05/2020";"31/12/2020"
"135";"Hauptinformation";"";"matr. 133567";"";"15/07/2021 13:52";"01/01/2027 00:00";"15/07/2021 13:53";"OSS";"somministrazione";"25/05/2020";"28/09/2020"
"136";"Hauptinformation";"";"matr. 133664";"";"15/07/2021 13:53";"01/01/2027 00:00";"15/07/2021 13:53";"infermiere";"somministrazione";"27/05/2020";"31/10/2020"
"137";"Hauptinformation";"";"matr. 133783";"";"15/07/2021 13:54";"01/01/2027 00:00";"15/07/2021 13:54";"logopedista";"somministrazione";"01/06/2020";"28/11/2020"
"138";"Hauptinformation";"";"matr. 134623";"";"15/07/2021 13:54";"01/01/2027 00:00";"15/07/2021 13:57";"psicologo";"somministrazione";"22/06/2020";"31/08/2020"
"139";"Hauptinformation";"";"matr. 135631";"";"15/07/2021 13:55";"01/01/2027 00:00";"15/07/2021 13:56";"Assistente Sociale";"somministrazione";"13/07/2020";"04/09/2020"
"140";"Hauptinformation";"";"matr. 135629";"";"15/07/2021 13:57";"01/01/2027 00:00";"15/07/2021 13:57";"fisioterapista";"somministrazione";"13/07/2020";"21/08/2020"
"141";"Hauptinformation";"";"matr. 136135";"";"15/07/2021 13:58";"01/01/2027 00:00";"15/07/2021 13:58";"Add. alla lavanderia";"somministrazione";"27/07/2020";"28/08/2020"
"142";"Hauptinformation";"";"matr. 137119";"";"15/07/2021 14:00";"01/01/2027 00:00";"15/07/2021 14:00";"infermiere";"somministrazione";"31/08/2020";"30/11/2020"
"143";"Hauptinformation";"";"matr. 138159";"";"15/07/2021 14:00";"01/01/2027 00:00";"15/07/2021 14:01";"OSS";"somministrazione";"25/09/2020";"30/06/2021"
"144";"Hauptinformation";"";"matr. 138384";"";"15/07/2021 14:01";"01/01/2027 00:00";"15/07/2021 14:02";"infermiere";"somministrazione";"01/10/2020";"31/10/2020"
"145";"Hauptinformation";"";"matr. 138388";"";"15/07/2021 14:02";"01/01/2027 00:00";"15/07/2021 14:02";"OSS";"somministrazione";"01/10/2020";"31/10/2020"
"146";"Hauptinformation";"";"matr. 138692";"";"15/07/2021 14:03";"01/01/2027 00:00";"15/07/2021 14:03";"Istruttore Amministrativo";"somministrazione";"07/10/2020";"06/10/2022"
"147";"Hauptinformation";"";"matr. 139705";"";"15/07/2021 14:06";"01/01/2027 00:00";"15/07/2021 14:07";"infermiere";"somministrazione";"01/11/2020";"14/02/2021"
"148";"Hauptinformation";"";"matr. 139704";"";"15/07/2021 14:07";"01/01/2027 00:00";"15/07/2021 14:08";"infermiere";"somministrazione";"01/11/2020";"11/06/2021"
"149";"Hauptinformation";"";"matr. 139645";"";"15/07/2021 14:08";"01/01/2027 00:00";"15/07/2021 14:11";"fisioterapista";"somministrazione";"02/11/2020";"31/12/2021"
"150";"Hauptinformation";"";"matr. 139869";"";"15/07/2021 14:11";"01/01/2027 00:00";"15/07/2021 14:12";"infermiere";"somministrazione";"05/11/2020";"15/09/2021"
"151";"Hauptinformation";"";"matr. 140248";"";"15/07/2021 14:12";"01/01/2027 00:00";"15/07/2021 14:12";"infermiere";"somministrazione";"13/11/2020";"18/02/2021"
"152";"Hauptinformation";"";"matr. 140248";"";"15/07/2021 14:13";"01/01/2027 00:00";"15/07/2021 14:13";"logopedista";"somministrazione";"24/11/2020";"30/06/2021"
"153";"Hauptinformation";"";"matr. 141027";"";"15/07/2021 14:14";"01/01/2027 00:00";"15/07/2021 14:14";"OSS";"somministrazione";"01/12/2020";"30/06/2021"
"154";"Hauptinformation";"";"matr. 141349";"";"15/07/2021 14:14";"01/01/2027 00:00";"15/07/2021 14:15";"OSS";"somministrazione";"10/12/2020";"11/01/2021"
