﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Romanini Lorella";"Titolari di posizione organizzativa con fuzioni dirigenziali";"18/01/2019 00:00";"31/12/2029 00:00";"26/06/2023 23:49";"Direttore amministrativo della Società, Resp. del settore gestionale e servizi generali Area Assom, Resp. della qualità ex dgr 2569/2014, Resp. Unico del Procedimento (RUP) per le procedure di appalti di forniture, lavori e servizi.";"01/01/2019";"";"P.O. in qualità di Direttore Amministrativo con Procura - 01/01/2019 - 31/12/2019 > 3.227,00 €,P.O. in qualità di Direttore Amministrativo con Procura - 01/01/2021 - 31/12/2021 > 4.800,00 €,P.O. in qualità di Direttore Amministrativo con Procura - 01/01/2020 - 31/12/2020 > 4.800,00 €,P.O. in qualità di Direttore Amministrativo con Procura - 01/01/2022 - 31/12/2022 > 6.000,00 €,P.O. in qualità di Direttore Amministrativo con Procura - 01/01/2023 - 31/12/2025 > 21.000,00 €";"";"";""
"2";"Allegato";"1";"Incarico di posizione organizzativa alla Dott.ssa Lorella Romanini per il triennio 2023 - 2024 - 2025";"Conferimento/Designazione";"15/04/2023 00:00";"01/01/2029 00:00";"26/06/2023 23:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=210&download=632067"
"3";"Allegato";"1";"C.V. Romanini Lorella";"Curriculum";"07/04/2019 00:00";"31/12/2029 00:00";"26/06/2023 23:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=210&download=639887"
"4";"Allegato";"1";"Dich.assenza cause di inconf.2019";"";"21/01/2019 00:00";"01/01/2025 00:00";"26/06/2023 23:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=210&download=639889"
"5";"Allegato";"1";"Dich.assenza cause di inconf.2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"26/06/2023 23:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=210&download=639890"
"6";"Allegato";"1";"Dich.assenza cause di inconf.2021";"";"16/10/2021 00:00";"01/01/2027 00:00";"26/06/2023 23:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=210&download=639891"
"7";"Allegato";"1";"Dich.assenza cause di inconf.2022";"";"19/10/2022 00:00";"01/01/2028 00:00";"26/06/2023 23:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=210&download=639893"
"8";"Allegato";"1";"Dich.assenza cause di inconf.2023";"";"15/04/2023 00:00";"01/01/2029 00:00";"26/06/2023 23:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=210&download=639894"
"9";"Allegato";"1";"Proroga Incarico di posizione organizzativa alla Dott.ssa Lorella Romanini per l'anno 2022";"Conferimento/Designazione";"10/04/2022 00:00";"01/01/2028 00:00";"26/06/2023 23:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=210&download=639895"
"10";"Allegato";"1";"Incarico di posizione organizzativa alla Dott.ssa Lorella Romanini per l'anno 2020";"Conferimento/Designazione";"01/09/2020 00:00";"01/01/2026 00:00";"26/06/2023 23:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=210&download=639897"
"11";"Allegato";"1";"Incarico di posizione organizzativa alla Dott.ssa Lorella Romanini per l'anno 2019";"Conferimento/Designazione";"18/01/2019 00:00";"01/01/2025 00:00";"26/06/2023 23:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=210&download=639899"
"12";"Allegato";"1";"Compenso P.O. 2019";"Compensi";"31/12/2019 00:00";"01/01/2025 00:00";"26/06/2023 23:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=210&download=639901"
"13";"Allegato";"1";"Compenso P.O. 2020";"Compensi";"31/12/2020 00:00";"01/01/2026 00:00";"26/06/2023 23:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=210&download=639902"
"14";"Allegato";"1";"Compenso P.O. 2021";"Compensi";"31/12/2021 00:00";"01/01/2027 00:00";"26/06/2023 23:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=210&download=639903"
"15";"Allegato";"1";"Compenso P.O. 2022";"Compensi";"31/12/2022 00:00";"01/01/2028 00:00";"26/06/2023 23:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=210&download=639904"
"16";"Allegato";"1";"Compenso P.O. 2023";"Compensi";"30/04/2023 00:00";"01/01/2029 00:00";"26/06/2023 23:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=210&download=639905"
