﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Decisione a contrarre per acquisto pacchetto viaggio di istruzione a Milano dal 18.03.24 al 19.03.24";"";"16/03/2024 11:33";"01/01/2030 00:00";"08/04/2024 11:40";"B0C1E5950B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C1E5950B";" - ISISS M. CASAGRANDE";"13/03/2024";"01-PROCEDURA APERTA";"04807330289 - ITINERE VIAGGI";"04807330289 - ITINERE VIAGGI(12.877,20 € > 18/03/2024 - 19/03/2024)";"";"12.877,20 €";"0,00 €";"";""
"2";"Allegato";"1";"Decisione a contrarre per acquisto pacchetto viaggio di istruzione a Milano dal 18.03.24 al 19.03.24";"Delibera a contrarre";"16/03/2024 11:39";"01/01/2030 00:00";"08/04/2024 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711202"
"3";"Principale";"";"ACQUISTO PACCHETTO VIAGGIO D'ISTRUZIONE A BRUXELLES dal 04/03/24 al 06/03/24_Progetto Lampedusa porta d'Europa_Decisione a contrarre";"";"02/03/2024 12:17";"01/01/2030 00:00";"08/04/2024 14:44";"B08921C48C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08921C48C";" - ISISS M. CASAGRANDE";"14/02/2024";"01-PROCEDURA APERTA";"03797360264 - MAKUTI VIAGGI ";"03797360264 - MAKUTI VIAGGI (2.068,00 € > 04/03/2024 - 06/03/2024)";"";"2.068,00 €";"0,00 €";"";""
"4";"Allegato";"3";"ACQUISTO PACCHETTO VIAGGIO D'ISTRUZIONE A BRUXELLES dal 04/03/24 al 06/03/24_Progetto Lampedusa porta d'Europa_Decisione a contrarre";"Delibera a contrarre";"02/03/2024 14:42";"01/01/2030 00:00";"08/04/2024 14:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711338"
"5";"Principale";"";"Decisione a contrarre per acquisto PACCHETTO VIAGGIO D'ISTRUZIONE a Napoli dal 15/04/24 al 19/04/24";"";"22/02/2024 15:10";"01/01/2030 00:00";"08/04/2024 15:16";"B061A045C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B061A045C2";" - ISISS M. CASAGRANDE";"14/02/2024";"01-PROCEDURA APERTA";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(7.310,00 € > 22/02/2024 - 19/04/2024)";"";"7.310,00 €";"0,00 €";"";""
"6";"Allegato";"5";"Decisione a contrarre per acquisto PACCHETTO VIAGGIO D'ISTRUZIONE a Napoli dal 15/04/24 al 19/04/24_4ALS";"Delibera a contrarre";"22/02/2024 15:15";"01/01/2030 00:00";"08/04/2024 15:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711346"
"7";"Principale";"";"Decisione a contrarre per acquisto noleggio pullman a Conegliano Ist. Agrario ""Cerletti"" per lezioni fuori aula del 10/04/24";"";"10/04/2024 08:18";"01/01/2030 00:00";"12/04/2024 08:22";"B12262504F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12262504F";" - ISISS M. CASAGRANDE";"08/04/2024";"01-PROCEDURA APERTA";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(550,00 € > 10/04/2024 - 10/04/2024)";"";"550,00 €";"0,00 €";"";""
"8";"Allegato";"7";"Decisione a contrarre per acquisto noleggio pullman a conegliano Ist. Agrario ""Cerletti"" per lezioni fuori aula del 10/04/24";"Delibera a contrarre";"10/04/2024 08:21";"01/01/2030 00:00";"12/04/2024 08:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=712239"
"9";"Principale";"";"ACQUISTO SERVIZIO visita su richiesta, del medico competente_Decisione a contrarre_DSGA_Centro di Medicina sede di Conegliano";"";"17/02/2024 12:41";"01/01/2030 00:00";"15/04/2024 12:47";"B06D864FF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06D864FF7";" - ISISS M. CASAGRANDE";"17/02/2024";"01-PROCEDURA APERTA";"03438220265 - CENTRO DI MEDICINA SPA";"03438220265 - CENTRO DI MEDICINA SPA(53,00 € > 17/02/2024 - 17/02/2024)";"";"53,00 €";"0,00 €";"";""
"10";"Allegato";"9";"ACQUISTO SERVIZIO visita su richiesta, del medico competente_Decisione a contrarre_DSGA_Centro di Medicina sede di Conegliano";"Delibera a contrarre";"17/02/2024 12:46";"01/01/2030 00:00";"15/04/2024 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=712756"
"11";"Principale";"";"ACQUISTO SERVIZIO DI BIGLIETTERIA PER ENTRATA AL METS DI TRENTO_ il 21/03/24_Decisione a contrarre_DSGA_Museo ETNOGRAFICO di Trento";"";"18/03/2024 13:18";"01/01/2030 00:00";"15/04/2024 13:29";"B0DB3ED69E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0DB3ED69E";" - ISISS M. CASAGRANDE";"18/03/2024";"01-PROCEDURA APERTA";"80014030227 - METS-Museo  Etnografico  trentino  San  Michele ";"80014030227 - METS-Museo  Etnografico  trentino  San  Michele (88,00 € > 18/03/2024 - 21/03/2024)";"";"88,00 €";"0,00 €";"";""
"12";"Allegato";"11";"ACQUISTO SERVIZIO DI BIGLIETTERIA PER ENTRATA AL METS DI TRENTO_ il 21/03/24_Decisione a contrarre_DSGA_Museo ETNOGRAFICO di Trento";"Delibera a contrarre";"18/03/2024 13:28";"01/01/2030 00:00";"15/04/2024 13:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=712801"
"13";"Principale";"";"Decisione a contrarre per acquisto servizio noleggio pullman con autista_Conegliano Zoppas Arena il 18.04.2024";"";"17/04/2024 08:29";"01/01/2030 00:00";"19/04/2024 08:34";"B122623EA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B122623EA4";" - ISISS M. CASAGRANDE";"08/04/2024";"01-PROCEDURA APERTA";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(660,00 € > 17/04/2024 - 18/04/2024)";"";"660,00 €";"0,00 €";"";""
"14";"Allegato";"13";"Decisione a contrarre per acquisto servizio noleggio pullman con autista_Conegliano Zoppas Arena il 18.04.2024";"Delibera a contrarre";"17/04/2024 08:32";"01/01/2030 00:00";"19/04/2024 08:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=713899"
"15";"Principale";"";"Decisione a contrarre per acquisto servizio noleggio pullman con autista_Trieste il 19.04.2024";"";"17/04/2024 08:37";"01/01/2030 00:00";"19/04/2024 08:44";"B122624F77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B122624F77";" - ISISS M. CASAGRANDE";"08/04/2024";"01-PROCEDURA APERTA";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(990,00 € > 17/04/2024 - 19/04/2024)";"";"990,00 €";"0,00 €";"";""
"16";"Allegato";"15";"Decisione a contrarre per acquisto servizio noleggio pullman con autista_Trieste il 19.04.2024";"Delibera a contrarre";"17/04/2024 08:43";"01/01/2030 00:00";"19/04/2024 08:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=713902"
"17";"Principale";"";"Decisione a contrarre per acquisto PACCHETTO VIAGGIO D'ISTRUZIONE a Torino dal 17/04/24 al 20/04/24";"";"17/04/2024 09:00";"01/01/2030 00:00";"19/04/2024 09:06";"B122622DD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B122622DD1";" - ISISS M. CASAGRANDE";"08/04/2024";"01-PROCEDURA APERTA";"04807330289 - ITINERE VIAGGI";"04807330289 - ITINERE VIAGGI(11.768,00 € > 17/04/2024 - 20/04/2024)";"";"11.768,00 €";"0,00 €";"";""
"18";"Allegato";"17";"Decisione a contrarre per acquisto PACCHETTO VIAGGIO D'ISTRUZIONE a Torino dal 17/04/24 al 20/04/24";"Delibera a contrarre";"17/04/2024 09:05";"01/01/2030 00:00";"19/04/2024 09:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=713905"
"19";"Principale";"";"Decisione a contrarre per acquisto PACCHETTO VIAGGIO D'ISTRUZIONE a Firenze dal 06/03/24 al 08/03/24_3BLS e 3DLSA_Pepe";"";"22/02/2024 09:59";"01/01/2030 00:00";"08/04/2024 10:32";"B061A5ACB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B061A5ACB8";" - ISISS M. CASAGRANDE";"14/02/2024";"01-PROCEDURA APERTA";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(9.268,50 € > 06/03/2024 - 08/03/2024)";"";"9.268,50 €";"0,00 €";"";""
"20";"Allegato";"19";"Decisione a contrarre per acquisto PACCHETTO VIAGGIO D'ISTRUZIONE a Firenze dal 06/03/24 al 08/03/24_3BLS e 3DLSA_Pepe";"Delibera a contrarre";"22/02/2024 10:13";"01/01/2030 00:00";"08/04/2024 10:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711119"
"21";"Principale";"";"Decisione a contrarre per acquisto noleggio pullman con autista a Oderzo_il 15/03/24_Ditta Padovan";"";"13/03/2024 10:45";"01/01/2030 00:00";"08/04/2024 11:18";"B0C1E1A10F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C1E1A10F";" - ISISS M. CASAGRANDE";"13/03/2024";"01-PROCEDURA APERTA";"02227260268 - Noleggio Pullmans Padovan S.R.L.";"02227260268 - Noleggio Pullmans Padovan S.R.L.(550,00 € > 13/03/2024 - 15/03/2024)";"";"550,00 €";"0,00 €";"";""
"22";"Allegato";"21";"Decisione a contrarre per acquisto noleggio pullman con autista a Oderzo_il 15/03/2";"Delibera a contrarre";"13/03/2024 11:16";"01/01/2030 00:00";"08/04/2024 11:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711176"
"23";"Principale";"";"Decisione a contrarre per acquisto pacchetto viaggio di istruzione a Bordeaux dal 04.04.2024 al 07.04.2024";"";"16/03/2024 11:19";"01/01/2030 00:00";"08/04/2024 11:32";"B0ADDE8545";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0ADDE8545";" - ISISS M. CASAGRANDE";"06/03/2024";"01-PROCEDURA APERTA";"01358730305 - T85 turismo ottantacinque";"01358730305 - T85 turismo ottantacinque(4.340,00 € > 04/04/2024 - 07/04/2024)";"";"4.340,00 €";"0,00 €";"";""
"24";"Allegato";"23";"Decisione a contrarre per acquisto pacchetto viaggio di istruzione a Bordeaux dal 04.04.2024 al 07.04.2024";"Delibera a contrarre";"16/03/2024 11:30";"01/01/2030 00:00";"08/04/2024 11:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711189"
"25";"Principale";"";"Decisione a contrarre per acquisto servizio noleggio pullman con autista il 21/03/24_TRENTO";"";"20/03/2024 11:41";"01/01/2030 00:00";"08/04/2024 11:46";"B0C1DA2E04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C1DA2E04";" - ISISS M. CASAGRANDE";"13/03/2024";"01-PROCEDURA APERTA";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(660,00 € > 20/03/2024 - 21/03/2024)";"";"660,00 €";"0,00 €";"";""
"26";"Allegato";"25";"Decisione a contrarre per acquisto servizio noleggio pullman con autista il 21/03/24_TRENTO";"Delibera a contrarre";"20/03/2024 11:46";"01/01/2030 00:00";"08/04/2024 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711207"
"27";"Principale";"";"Decisione a contrarre per Acquisto pacchetto corso Sci/Snowboard - Skipass  e trasporto  per le date  25-30 gennaio 2024 - 05-07 febbraio 2024 - 12-15 marzo 2024";"";"24/01/2024 08:10";"01/01/2030 00:00";"11/04/2024 08:30";"B01437A29F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01437A29F";" - ISISS M. CASAGRANDE";"23/01/2024";"01-PROCEDURA APERTA";"01133450252 - PRODOLOMITI TRAVEL SAS";"01133450252 - PRODOLOMITI TRAVEL SAS(15.526,00 € > 24/01/2024 - 15/03/2024)";"";"15.526,00 €";"0,00 €";"";""
"28";"Allegato";"27";"Decisione a contrarre per Acquisto pacchetto corso Sci/Snowboard - Skipass  e trasporto  per le date  25-30 gennaio 2024 - 05-07 febbraio 2024 - 12-15 marzo 2024";"Delibera a contrarre";"24/01/2024 08:28";"01/01/2030 00:00";"11/04/2024 08:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711930"
"29";"Principale";"";"Decisione a contrarre per l’affidamento diretto dell’acquisto del servizio noleggio pullman con autista_Feltre del 22/02/24_classi 3^ALS - 3^BLS – 3^DLSA  ";"";"17/02/2024 08:32";"01/01/2030 00:00";"11/04/2024 09:15";"B061AF8F1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B061AF8F1A";" - ISISS M. CASAGRANDE";"14/02/2024";"01-PROCEDURA APERTA";"04136140268 - MARCON R.D.M. ";"04136140268 - MARCON R.D.M. (495,00 € > 17/02/2024 - 22/02/2024)";"";"495,00 €";"0,00 €";"";""
"30";"Allegato";"29";"Decisione a contrarre per l’affidamento diretto dell’acquisto del servizio noleggio pullman con autista_Feltre del 22/02/24_classi 3^ALS - 3^BLS – 3^DLSA ";"Delibera a contrarre";"17/02/2024 09:13";"01/01/2030 00:00";"11/04/2024 09:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711953"
"31";"Principale";"";"Decisione a contrarre per acquisto servizio arrampicata sportiva_il 21/03/2024_Cl. 4AU e 4BU_Blasa";"";"21/03/2024 09:23";"01/01/2030 00:00";"11/04/2024 09:34";"B0E7D6587A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E7D6587A";" - ISISS M. CASAGRANDE";"20/03/2024";"01-PROCEDURA APERTA";"94120480267 - ASD SPIDER CLUB";"94120480267 - ASD SPIDER CLUB(458,96 € > 21/03/2024 - 21/03/2024)";"";"458,96 €";"0,00 €";"";""
"32";"Allegato";"31";"Decisione a contrarre per acquisto servizio arrampicata sportiva_il 21/03/2024_Cl. 4AU e 4BU";"Delibera a contrarre";"21/03/2024 09:32";"01/01/2030 00:00";"11/04/2024 09:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711980"
"33";"Principale";"";"ACQUISTO SERVIZIO visita, prime visite, visita su richiesta, del medico competente_Decisione a contrarre_DSGA_Centro di Medicina sede di Conegliano";"";"06/02/2024 12:48";"01/01/2030 00:00";"15/04/2024 12:52";"B0413E656B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0413E656B";" - ISISS M. CASAGRANDE";"06/02/2024";"01-PROCEDURA APERTA";"03438220265 - CENTRO DI MEDICINA SPA";"03438220265 - CENTRO DI MEDICINA SPA(364,00 € > 06/02/2024 - 06/02/2024)";"";"364,00 €";"0,00 €";"";""
"34";"Allegato";"33";"ACQUISTO SERVIZIO visita, prime visite, visita su richiesta, del medico competente_Decisione a contrarre_DSGA_Centro di Medicina sede di Conegliano";"Delibera a contrarre";"06/02/2024 12:51";"01/01/2030 00:00";"15/04/2024 12:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=712770"
"35";"Principale";"";"ACQUISTO SERVIZIO NOLEGGIO PULLMAN CON AUTISTA_Decisione a contrarre_DSGA_Visita a Bolzano";"";"02/02/2024 08:59";"01/01/2030 00:00";"18/04/2024 09:06";"B036E575DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B036E575DC";" - ISISS M. CASAGRANDE";"01/02/2024";"01-PROCEDURA APERTA";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(880,00 € > 02/02/2024 - 03/02/2024)";"";"880,00 €";"0,00 €";"";""
"36";"Allegato";"35";"ACQUISTO SERVIZIO NOLEGGIO PULLMAN CON AUTISTA_Decisione a contrarre_DSGA - Visita a Bolzano";"Delibera a contrarre";"02/02/2024 09:05";"01/01/2030 00:00";"18/04/2024 09:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=713509"
"37";"Principale";"";"Decisione a contrarre per acquisto PACCHETTO VIAGGIO D'ISTRUZIONE a Roma dal 17/04/24 al 20/04/24";"";"17/04/2024 09:10";"01/01/2030 00:00";"19/04/2024 09:13";"B129E8FEB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B129E8FEB6";" - ISISS M. CASAGRANDE";"10/04/2024";"01-PROCEDURA APERTA";"03797360264 - MAKUTI VIAGGI ";"03797360264 - MAKUTI VIAGGI (8.100,00 € > 17/04/2024 - 20/04/2024)";"";"8.100,00 €";"0,00 €";"";""
"38";"Allegato";"37";"Decisione a contrarre per acquisto PACCHETTO VIAGGIO D'ISTRUZIONE a Roma dal 17/04/24 al 20/04/24";"Delibera a contrarre";"17/04/2024 09:13";"01/01/2030 00:00";"19/04/2024 09:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=713913"
"39";"Principale";"";"Decisione a contrarre per acquisto servizio noleggio pullman con autista_Trieste il 24.05.2024";"";"19/04/2024 08:13";"01/01/2030 00:00";"20/04/2024 08:17";"B10E2ABF51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10E2ABF51";" - ISISS M. CASAGRANDE";"02/04/2024";"01-PROCEDURA APERTA";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(880,00 € > 19/04/2024 - 24/05/2024)";"";"880,00 €";"0,00 €";"";""
"40";"Allegato";"39";"Decisione a contrarre per acquisto servizio noleggio pullman con autista_Trieste il 24.05.2024";"Delibera a contrarre";"19/04/2024 08:15";"01/01/2030 00:00";"20/04/2024 08:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=714053"
"41";"Principale";"";"Avviso di indagine di mercato per l'affidamento Viaggio, stage linguistico/PCTO Irlanda dal 18/09/24 al 25/09/24";"";"26/03/2024 14:05";"01/01/2030 00:00";"26/03/2024 14:16";"";"";" - ISISS M. CASAGRANDE";"";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"42";"Allegato";"41";"Avviso di indagine di mercato per l'affidamento Viaggio, stage linguistico/PCTO Irlanda dal 18/09/24 al 25/09/24";"Indagine di mercato";"26/03/2024 14:09";"01/01/2030 00:00";"26/03/2024 14:16";"";"";"";"";"";"";"";"";"";"";"Avviso di indagine di mercato per l'affidamento Viaggio, stage linguistico/PCTO Irlanda dal 18/09/24 al 25/09/24";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=708691"
"43";"Allegato";"42";"Allegato 1_modulo di autodichiarazione ai sensi dell'art. 46 e 47 DPR 28/12/2000 n. 445";"";"26/03/2024 14:10";"01/01/2030 00:00";"26/03/2024 14:12";"";"";"";"";"";"";"";"";"";"";"modulo di autodichiarazione ai sensi dell'art. 46 e 47 DPR 28/12/2000 n. 445";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=708692"
"44";"Allegato";"42";"Allegato 2_patto d'integrità";"";"26/03/2024 14:13";"01/01/2030 00:00";"26/03/2024 14:13";"";"";"";"";"";"";"";"";"";"";"Allegato 2_patto d'integrità";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=708693"
"45";"Allegato";"42";"Allegato 3_comunicazione c/c dedicato";"";"26/03/2024 14:13";"01/01/2030 00:00";"26/03/2024 14:14";"";"";"";"";"";"";"";"";"";"";"Allegato 3_comunicazione c/c dedicato";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=708694"
"46";"Allegato";"42";"Allegato 4_Manifestazione d'interesse";"";"26/03/2024 14:14";"01/01/2030 00:00";"26/03/2024 14:16";"";"";"";"";"";"";"";"";"";"";"Allegato 4_Manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=708695"
"47";"Principale";"";"Decisione a contrarre per l’affidamento diretto della fornitura del servizio ARGO Software";"";"30/01/2024 11:44";"01/01/2030 00:00";"28/03/2024 11:49";"B0238D1897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0238D1897";" - ISISS M. CASAGRANDE";"30/01/2024";"01-PROCEDURA APERTA";"10453380965 - EDUGAMMA S.R.L.";"10453380965 - EDUGAMMA S.R.L.(5.161,60 € > 30/01/2024 - 30/01/2025)";"5.161,60 € - 07/03/2024";"5.161,60 €";"5.161,60 €";"";""
"48";"Allegato";"47";"Decisione a contrarre per l’affidamento diretto della fornitura del servizio ARGO Software";"Delibera a contrarre";"30/01/2024 11:48";"01/01/2030 00:00";"28/03/2024 11:49";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per l’affidamento diretto della fornitura del servizio ARGO Software";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=709477"
"49";"Principale";"";"Decisione a contrarre per l’affidamento diretto della fornitura del servizio amministrazione trasparente e albo online";"";"30/01/2024 11:49";"01/01/2030 00:00";"28/03/2024 11:56";"B008328D6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B008328D6D";" - ISISS M. CASAGRANDE";"18/01/2024";"01-PROCEDURA APERTA";"04435720281 - ROBYONE";"04435720281 - ROBYONE(366,00 € > 30/01/2024 - 30/01/2025)";"366,00 € - 07/03/2024";"366,00 €";"366,00 €";"";""
"50";"Principale";"";"Decisione a contrarre per l’affidamento diretto della fornitura dei servizi postali anno 2024";"";"26/02/2024 12:00";"01/01/2030 00:00";"28/03/2024 12:05";"B0765D8B0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0765D8B0F";" - ISISS M. CASAGRANDE";"26/02/2024";"01-PROCEDURA APERTA";"01114601006 - POSTE ITALIANE";"01114601006 - POSTE ITALIANE(300,00 € > 26/02/2024 - 26/02/2025)";"118,35 € - 26/03/2024";"300,00 €";"118,35 €";"";""
"51";"Allegato";"50";"Decisione a contrarre per l’affidamento diretto della fornitura dei servizi postali anno 2024";"Delibera a contrarre";"26/02/2024 12:05";"01/01/2030 00:00";"28/03/2024 12:05";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per l’affidamento diretto della fornitura dei servizi postali anno 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=709492"
"52";"Principale";"";"Decisione a contrarre per acquisto servizio noleggio pullman con conducente_visita a Bolzano Klimahouse il 03/02/24";"";"27/01/2024 13:25";"01/01/2030 00:00";"05/04/2024 13:50";"B01D5878FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01D5878FE";" - ISISS M. CASAGRANDE";"27/01/2024";"01-PROCEDURA APERTA";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc(990,00 € > 27/01/2024 - 03/02/2024)";"";"990,00 €";"0,00 €";"";""
"53";"Allegato";"52";"ACQUISTO SERVIZIO NOLEGGIO PULLMAN CON AUTISTA_Decisione a contrarre_DS - Visita a Bolzano";"Delibera a contrarre";"02/02/2024 13:48";"01/01/2030 00:00";"05/04/2024 13:50";"";"";"";"";"";"";"";"";"";"";"ACQUISTO SERVIZIO NOLEGGIO PULLMAN CON AUTISTA_Decisione a contrarre_DS - Visita a Bolzano";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=710921"
"54";"Principale";"";"Decisione  a  contrarre  per  l’affidamento  diretto  della  fornitura  per  acquisto  PACCHETTO  VIAGGIO  D’ISTRUZIONE  A  FIRENZE  dal  04/03/24  al  06/03/24,";"";"16/02/2024 14:03";"01/01/2030 00:00";"05/04/2024 14:05";"B061A7EA6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B061A7EA6E";" - ISISS M. CASAGRANDE";"14/02/2024";"01-PROCEDURA APERTA";"01170310260 - UTPULL EXPRESS SRL";"01170310260 - UTPULL EXPRESS SRL(4.269,00 € > 16/02/2024 - 06/03/2024)";"";"4.269,00 €";"0,00 €";"";""
"55";"Allegato";"54";"ACQUISTO PACCHETTO VIAGGIO D'ISTRUZIONE A FIRENZE dal 04/03/24 al 06/03/24_3ACAT_Decisione a contrarre_DS ";"Delibera a contrarre";"16/02/2024 14:03";"01/01/2030 00:00";"05/04/2024 14:05";"";"";"";"";"";"";"";"";"";"";"ACQUISTO PACCHETTO VIAGGIO D'ISTRUZIONE A FIRENZE dal 04/03/24 al 06/03/24_3ACAT_Decisione a contrarre_DS ";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=710941"
"56";"Principale";"";"Decisione a contrarre per acquisto PACCHETTO VIAGGIO D'ISTRUZIONE a Roma dal 27/02/24 al 01/03/24_4BLS_Piaia";"";"22/02/2024 09:43";"01/01/2030 00:00";"08/04/2024 09:58";"B061A9E4D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B061A9E4D8";" - ISISS M. CASAGRANDE";"14/02/2024";"01-PROCEDURA APERTA";"01358730305 - T85 turismo ottantacinque";"01358730305 - T85 turismo ottantacinque(5.376,00 € > 27/02/2024 - 01/03/2024)";"";"5.376,00 €";"0,00 €";"";""
"57";"Allegato";"56";"Decisione a contrarre per acquisto PACCHETTO VIAGGIO D'ISTRUZIONE a Roma dal 27/02/24 al 01/03/24_4BLS_Piaia";"Delibera a contrarre";"22/02/2024 09:56";"01/01/2030 00:00";"08/04/2024 09:58";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per acquisto PACCHETTO VIAGGIO D'ISTRUZIONE a Roma dal 27/02/24 al 01/03/24_4BLS_Piaia";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=711089"
"58";"Principale";"";"Decisione a contrarre per acquisto PACCHETTO VIAGGIO D'ISTRUZIONE A FIRENZE dal 21/03/24 al 23/03/24_3ALS- 3CLSA_Anello";"";"20/03/2024 10:34";"01/01/2030 00:00";"08/04/2024 10:44";"B08D5CC012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08D5CC012";" - ISISS M. CASAGRANDE";"27/02/2024";"01-PROCEDURA APERTA";"04807330289 - ITINERE VIAGGI";"04807330289 - ITINERE VIAGGI(8.119,00 € > 21/03/2024 - 23/03/2024)";"";"8.119,00 €";"0,00 €";"";""
