﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"REGISTRO DELLE RICHIESTE DI ACCESSO";"";"03/01/2021 00:00";"01/01/2027 00:00";"11/08/2023 11:16";"2° SEMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=132&cid=151&download=3294"
"2";"Principale";"";"REGISTRO DELLE RICHIESTE DI ACCESSO";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 11:48";"1° SEMESTRE ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=132&cid=151&download=3306"
"3";"Principale";"";"REGISTRO DELLE RICHIESTE DI ACCESSO";"";"15/01/2020 00:00";"01/01/2026 00:00";"23/06/2020 11:35";"2° SEMESTRE ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=132&cid=151&download=3329"
"4";"Principale";"";"REGISTRO DELLE RICHIESTE DI ACCESSO";"";"03/09/2019 00:00";"01/01/2025 00:00";"03/09/2019 09:55";"1° SEMESTRE ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=132&cid=151&download=3342"
"5";"Principale";"";"REGISTRO DELLE RICHIESTE DI ACCESSO";"";"15/01/2019 00:00";"01/01/2025 00:00";"03/09/2019 09:55";"2° SEMESTRE ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=132&cid=151&download=3379"
"6";"Principale";"";"REGISTRO DELLE RICHIESTE DI ACCESSO";"";"31/08/2021 11:12";"01/01/2027 00:00";"11/08/2023 11:13";"1° SEMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=132&cid=151&download=652210"
"7";"Principale";"";"REGISTRO DELLE RICHIESTE DI ACCESSO";"";"31/01/2022 11:13";"01/01/2028 00:00";"11/08/2023 11:13";"2° SEMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=132&cid=151&download=652212"
"8";"Principale";"";"REGISTRO DELLE RICHIESTE DI ACCESSO";"";"11/08/2022 11:13";"01/01/2028 00:00";"11/08/2023 11:15";"1° SEMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=132&cid=151&download=652215"
"9";"Principale";"";"REGISTRO DELLE RICHIESTE DI ACCESSO";"";"18/01/2023 11:15";"01/01/2029 00:00";"11/08/2023 11:15";"2° SEMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=132&cid=151&download=652216"
"10";"Principale";"";"REGISTRO DELLE RICHIESTE DI ACCESSO";"";"14/06/2023 11:15";"01/01/2029 00:00";"11/08/2023 11:15";"1° SEMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=132&cid=151&download=652217"
