﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Anno di riferimento";"Ammontare stanziato";"Ammontare distribuito";"Altre informazioni";"Distribuzione";"Descrizione";"Url"
"1";"Principale";"";"Valorizzazione del  merito  del  personale  docente";"";"17/09/2020 00:00";"01/01/2026 00:00";"27/07/2021 14:19";"2020";"16.555,31 €";"16.555,31 €";"";"Personale non dirigenziale - 100,00%";"";""
"2";"Allegato";"1";"3.pdf";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=107&download=174818"
"3";"Allegato";"1";"3.pdf";"Criteri di assegnazione";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=107&download=174819"
"4";"Principale";"";"Valorizzazione del merito del personale docente";"";"19/05/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:19";"2016";"18.386,09 €";"0,00 €";"";"Personale non dirigenziale - 100,00%";"";""
"5";"Allegato";"4";"1.pdf";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=107&download=174873"
"6";"Allegato";"4";"1.pdf";"Criteri di assegnazione";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=107&download=174874"
"7";"Principale";"";"Valorizzazione del merito del personale docente";"";"19/05/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:19";"2017";"33.188,61 €";"0,00 €";"";"Personale non dirigenziale - 100,00%";"";""
"8";"Allegato";"7";"1.pdf";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=107&download=174875"
"9";"Allegato";"7";"1.pdf";"Criteri di assegnazione";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=107&download=174876"
"10";"Principale";"";"Valorizzazione del merito del personale docente";"";"19/05/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:19";"2018";"32.507,32 €";"84.082,02 €";"";"Personale non dirigenziale - 100,00%";"";""
"11";"Allegato";"10";"1.pdf";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=107&download=174877"
"12";"Allegato";"10";"1.pdf";"Criteri di assegnazione";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=107&download=174878"
"13";"Principale";"";"Valorizzazione del merito del personale docente";"";"19/05/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:19";"2019";"21.593,67 €";"21.593,67 €";"";"Personale non dirigenziale - 100,00%";"";""
"14";"Allegato";"13";"1.pdf";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=107&download=174879"
"15";"Allegato";"13";"1.pdf";"Criteri di assegnazione";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=107&download=174880"
"16";"Principale";"";"Valorizzazione del merito del personale docente";"";"31/08/2021 13:14";"01/01/2027 00:00";"31/08/2021 14:01";"2021";"16.441,69 €";"16.441,69 €";"";"personale non dirigenziale - 100,00%";"";""
"17";"Allegato";"16";"assegnazione bonus ex c. 126 art. 1 L. n. 107/2015 per la valorizzazione del merito  del personale docente a.s. 2020/21 ";"";"31/08/2021 13:25";"01/01/2027 00:00";"31/08/2021 13:27";"";"";"";"";"";"assegnazione bonus ex c. 126 art. 1 L. n. 107/2015 per la valorizzazione del merito  del personale docente a.s. 2020/21 ";"https://one33.robyone.net/Document.aspx?sid=65&cid=107&download=495417"
"18";"Allegato";"16";"criteri assegnazione bonus";"";"31/08/2021 13:28";"01/01/2027 00:00";"31/08/2021 13:28";"";"";"";"";"";"criteri assegnazione bonus";"https://one33.robyone.net/Document.aspx?sid=65&cid=107&download=495418"
