﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"indicatore tempestività dei pagamenti 4 trimestre 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 08:26";"indicatore di tempestività dei pagamenti relativo al 4 trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=31&download=8651"
"2";"Principale";"";"indicatore annuale tempestività dei pagamenti anno 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 08:26";"indicatore annuale di tempestività dei pagamenti relativo all'anno 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=31&download=8652"
"3";"Principale";"";"indicatore tempestività dei pagamenti primo trimestre 2019";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:14";"indicatore di tempestività dei pagamenti relativo al primo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=31&download=8802"
"4";"Principale";"";"indicatore di tempestività 2 trimestre 2019";"";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 09:23";"indicatore di tempestività dei pagamenti relativo al 2 trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=31&download=9098"
"5";"Principale";"";"indicatore di tempestività 3 trimestre 2019";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 09:29";"indicatore di tempestività dei pagamenti relativo al 3 trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=31&download=9255"
"6";"Principale";"";"indicatore di tempestività dei pagamenti quarto trimestre 2019";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 09:25";"indicatore di tempestività dei pagamenti relativo al quarto trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=31&download=9515"
"7";"Principale";"";"indicatore annuale di tempestività dei pagamenti anno 2019";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 09:28";"indicatore annuale di tempestività dei pagamenti relativo all'anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=31&download=9517"
"8";"Principale";"";"indicatore di tempestività dei pagamenti 1 trimestre 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"05/05/2020 08:18";"indicatore di tempestività dei pagamenti 1 trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=31&download=9755"
"9";"Principale";"";"indicatore di tempestività dei pagamenti 2 trimestre 2020";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:29";"indicatore di tempestività dei pagamenti 2 trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=31&download=9966"
"10";"Principale";"";"indicatore di tempestività dei pagamenti terzo trimestre 2020";"";"17/10/2020 00:00";"01/01/2026 00:00";"17/10/2020 09:05";"indicatore di tempestività dei pagamenti terzo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=31&download=10153"
