﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Anno di riferimento";"Ammontare stanziato";"Ammontare distribuito";"Altre informazioni";"Distribuzione";"Descrizione";"Url"
"1";"Principale";"";"FONDO PRODUTTIVITA' ANNI PRECEDENTI";"";"21/03/2022 14:35";"01/01/2028 00:00";"21/03/2022 14:45";"2020";"151.838,81 €";"142.210,48 €";"";"Somme avanzate dai fondi degli anni precedenti, accantonate - 94,00%";"";""
"2";"Allegato";"1";"determina";"";"21/03/2022 14:42";"01/01/2028 00:00";"21/03/2022 14:44";"";"";"";"";"";"LIQUIDAZIONE PRODUTTIVITA' I° ACCONTO";"https://one33.robyone.net/Document.aspx?sid=65&cid=129&download=548099"
"3";"Allegato";"1";"determina";"";"21/03/2022 14:43";"01/01/2028 00:00";"21/03/2022 14:45";"";"";"";"";"";"LIQUIDAZIONE PRODUTTIVITA' SALDO";"https://one33.robyone.net/Document.aspx?sid=65&cid=129&download=548100"
"4";"Principale";"";"INDENNITA' RISULTATO SEGRETARIO DIRETTORE";"";"21/03/2022 15:14";"01/01/2028 00:00";"21/03/2022 15:18";"2020";"4.125,00 €";"4.125,00 €";"";"INDENNITA' RISULTATO SEGRETARIO DIRETTORE - 100,00%";"";""
"5";"Allegato";"4";"delibera";"";"21/03/2022 15:16";"01/01/2028 00:00";"21/03/2022 15:18";"";"";"";"";"";"PRESA ATTO RELAZIONE NDV ";"https://one33.robyone.net/Document.aspx?sid=65&cid=129&download=548130"
"6";"Principale";"";"INDENNITA' RISULTATO P.O.";"";"21/03/2022 15:18";"01/01/2028 00:00";"21/03/2022 15:23";"2020";"550,00 €";"550,00 €";"";"INDENNITA' RISLTATO P.O. - 100,00%";"";""
"7";"Allegato";"6";"determina";"";"21/03/2022 15:19";"01/01/2028 00:00";"21/03/2022 15:21";"";"";"";"";"";"LIQUIDAZIONE INDENNITA' P.O.";"https://one33.robyone.net/Document.aspx?sid=65&cid=129&download=548132"
"8";"Principale";"";"premio performance 2021 comparto";"";"19/09/2022 14:48";"01/01/2028 00:00";"19/09/2022 15:00";"2021";"39.882,50 €";"39.882,50 €";"";"Premio performance organizzativa e individuale anno 2021 - 94,00%";"";""
"9";"Allegato";"8";"determina";"";"19/09/2022 14:59";"01/01/2028 00:00";"19/09/2022 14:59";"";"";"";"";"";"liquidazione performance";"https://one33.robyone.net/Document.aspx?sid=65&cid=129&download=575042"
"10";"Allegato";"8";"determina";"";"19/09/2022 15:01";"01/01/2028 00:00";"19/09/2022 15:00";"";"";"";"";"";"rettifica liquidazione performance";"https://one33.robyone.net/Document.aspx?sid=65&cid=129&download=575043"
"11";"Principale";"";"Risultato 2021 Segretario Direttore";"";"19/09/2022 14:55";"01/01/2028 00:00";"19/09/2022 15:02";"2021";"4.500,00 €";"4.410,00 €";"";"Retribuzione risultato Segretario Direttore - 98,00%";"";""
"12";"Allegato";"11";"delibero";"";"19/09/2022 15:01";"01/01/2028 00:00";"19/09/2022 15:02";"";"";"";"";"";" liquidazione risultato";"https://one33.robyone.net/Document.aspx?sid=65&cid=129&download=575045"
"13";"Principale";"";"determina liquidazione risultato P.O. ";"";"19/09/2022 15:04";"01/01/2028 00:00";"19/09/2022 15:10";"2021";"1.216,67 €";"1.216,67 €";"";"retribuzione risultato Posizione Organizzativa - 100,00%";"";""
"14";"Allegato";"13";"determina";"";"19/09/2022 15:09";"01/01/2028 00:00";"19/09/2022 15:10";"";"";"";"";"";"risultato PO 2021";"https://one33.robyone.net/Document.aspx?sid=65&cid=129&download=575048"
