﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Programma annuale E. F. 2019 modello A";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 10:42";"Programma annuale E. F. 2019 modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=19277"
"2";"Principale";"";"Relazione al Programma Annuale E. F. 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 10:43";"Relazione al Programma Annuale E. F. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=19278"
"3";"Principale";"";"CONTO CONSUNTIVO E. F. 2018";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:32";"RELAZIONE DIRIGENTE SCOLASTICO E DSGA";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=19940"
"4";"Principale";"";"CONTO CONSUNTIVO E. F. 2018";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:32";"MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=19941"
"5";"Principale";"";"PROGRAMMA ANNUALE E.F. 2020 ";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:56";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=20338"
"6";"Principale";"";"PROGRAMMA ANNUALE E.F. 2020";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:57";"RELAZIONE AL PROGRAMMA ANNUALE  DS E DSGA ";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=20339"
"7";"Principale";"";"CONTO CONSUNTIVO E. F. 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 10:52";"RELAZIONE DIRIGENTE SCOLASTICO E DSGA";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=21220"
"8";"Principale";"";"CONTO CONSUNTIVO E. F. 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 10:53";"MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=21221"
"9";"Principale";"";"PROGRAMMA ANNUALE E.F. 2021";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 15:28";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=22282"
"10";"Principale";"";"PROGRAMMA ANNUALE E.F. 2021";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 15:32";"RELAZIONE AL PROGRAMMA ANNUALE  DS E DSGA ";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=22283"
"11";"Principale";"";"Programma annuale 2022 Mod. A";"";"20/01/2022 14:16";"01/01/2028 00:00";"20/01/2022 14:20";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=530817"
"12";"Allegato";"11";"Modello B";"";"20/01/2022 14:17";"01/01/2028 00:00";"20/01/2022 14:17";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=530818"
"13";"Allegato";"11";"Modello C";"";"20/01/2022 14:18";"01/01/2028 00:00";"20/01/2022 14:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=530819"
"14";"Allegato";"11";"Modello D";"";"20/01/2022 14:19";"01/01/2028 00:00";"20/01/2022 14:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=530820"
"15";"Allegato";"11";"Modello E";"";"20/01/2022 14:19";"01/01/2028 00:00";"20/01/2022 14:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=530822"
"16";"Allegato";"11";"Relazione Ds Dsga";"";"20/01/2022 14:20";"01/01/2028 00:00";"20/01/2022 14:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=530824"
"17";"Principale";"";"Conto Consuntivo E. F. 2021";"";"10/06/2022 16:30";"01/01/2028 00:00";"10/06/2022 16:48";"Conto Consuntivo E. F. 2021 Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=563173"
"18";"Allegato";"17";"Modello I";"";"10/06/2022 16:32";"01/01/2028 00:00";"10/06/2022 16:32";"Modello I";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=563174"
"19";"Allegato";"17";"Modello J";"";"10/06/2022 16:32";"01/01/2028 00:00";"10/06/2022 16:33";"Modello J";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=563175"
"20";"Allegato";"17";"Modello K";"";"10/06/2022 16:33";"01/01/2028 00:00";"10/06/2022 16:33";"Modello K";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=563176"
"21";"Allegato";"17";"Modello L";"";"10/06/2022 16:33";"01/01/2028 00:00";"10/06/2022 16:34";"Modello L";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=563177"
"22";"Allegato";"17";"Modello M";"";"10/06/2022 16:34";"01/01/2028 00:00";"10/06/2022 16:34";"Modello M";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=563178"
"23";"Allegato";"17";"Modello N";"";"10/06/2022 16:34";"01/01/2028 00:00";"10/06/2022 16:34";"Modello N";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=563179"
"24";"Allegato";"17";"Relazione Ds al Conto consuntivo ";"";"10/06/2022 16:35";"01/01/2028 00:00";"10/06/2022 16:35";"Relazione Ds al Conto consuntivo ";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=563180"
"25";"Allegato";"17";"Relazione Dsga al Conto consuntivo";"";"10/06/2022 16:36";"01/01/2028 00:00";"10/06/2022 16:47";"Relazione Dsga al Conto consuntivo";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=563181"
"26";"Principale";"";"Programma Annuale 2023";"";"13/02/2023 12:45";"01/01/2029 00:00";"13/02/2023 12:55";"Programma Annuale 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=613245"
"27";"Allegato";"26";"Modello B";"";"13/02/2023 12:53";"01/01/2029 00:00";"13/02/2023 12:54";"Modello B";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=613246"
"28";"Allegato";"26";"Modello C";"";"13/02/2023 12:54";"01/01/2029 00:00";"13/02/2023 12:54";"Modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=613248"
"29";"Allegato";"26";"Modello D";"";"13/02/2023 12:54";"01/01/2029 00:00";"13/02/2023 12:54";"Modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=613249"
"30";"Allegato";"26";"Modello E";"";"13/02/2023 12:54";"01/01/2029 00:00";"13/02/2023 12:55";"Modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=613251"
"31";"Allegato";"26";"Relazione di Ds e Dsga";"";"13/02/2023 12:55";"01/01/2029 00:00";"13/02/2023 12:55";"Relazione di Ds e Dsga";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=613253"
"32";"Principale";"";"Conto consuntivo EF 2022";"";"30/05/2023 16:01";"01/01/2029 00:00";"06/06/2023 16:19";"Conto consuntivo EF 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=633265"
"33";"Allegato";"32";"Modello I";"";"30/05/2023 16:14";"01/01/2029 00:00";"06/06/2023 16:15";"Modello I";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=633266"
"34";"Allegato";"32";"Modello J";"";"30/05/2023 16:15";"01/01/2029 00:00";"06/06/2023 16:16";"Modello J";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=633267"
"35";"Allegato";"32";"Modello K";"";"30/05/2023 16:16";"01/01/2029 00:00";"06/06/2023 16:16";"Modello K";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=633268"
"36";"Allegato";"32";"Modello L";"";"30/05/2023 16:16";"01/01/2029 00:00";"06/06/2023 16:16";"Modello L";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=633269"
"37";"Allegato";"32";"Modello M";"";"30/05/2023 16:16";"01/01/2029 00:00";"06/06/2023 16:17";"Modello M";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=633270"
"38";"Allegato";"32";"Modello N";"";"30/05/2023 16:17";"01/01/2029 00:00";"06/06/2023 16:17";"Modello N";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=633271"
"39";"Allegato";"32";"Relazione Dsga";"";"30/05/2023 16:17";"01/01/2029 00:00";"06/06/2023 16:18";"Relazione Dsga";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=633272"
"40";"Allegato";"32";"Relazione Ds";"";"30/05/2023 16:18";"01/01/2029 00:00";"06/06/2023 16:18";"Relazione Ds";"https://one33.robyone.net/Document.aspx?sid=100&cid=230&download=633273"
