﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Gesch&aump;ftsreise";"Url"
"1";"Hauptinformation";"";"GALUPPI ANNA NADIA";"";"04/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:44";"CONSIGLIERE EFFETTIVO";"22/03/2018";"27/10/2019";"";"Dichiarazione  CENTRO SERVIZI G. A. CAMPOSTRINI -  - ";"";""
"2";"Hauptinformation";"";"DON ALESSANDRO MARTINI";"";"02/07/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:50";"CONSIGLIERE EFFETTIVO - PARROCO PRO TEMPORE DEL CAPOLUOGO DI SOMMACAMPAGNA";"22/11/2018";"27/10/2019";"";"";"";""
"3";"Anhang";"2";"20190702102159544.pdf";"Nomina o Proclamazione";"02/07/2019 00:00";"01/01/2025 00:00";"02/07/2019 10:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=186&download=142803"
"4";"Anhang";"2";"20190702102159544.pdf";"Curriculum";"02/07/2019 00:00";"01/01/2025 00:00";"02/07/2019 10:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=186&download=142804"
"5";"Hauptinformation";"";"DON ALESSANDRO MARTINI";"";"12/02/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:53";"CONSIGLIERE EFFETTIVO - PARROCO PRO TEMPORE DEL CAPOLUOGO DI SOMMACAMPAGNA";"13/12/2019";"12/12/2024";"";"";"";""
"6";"Anhang";"5";"DECRETOnominaCons_AMMne.pdf";"Nomina o Proclamazione";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 12:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=186&download=143221"
"7";"Anhang";"5";"20200212121457118.pdf";"Curriculum";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 12:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=186&download=143222"
"8";"Hauptinformation";"";"SAMBUGARO PIETRO";"";"12/02/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:53";"CONSIGLIERE EFFETTIVO";"13/12/2019";"12/12/2024";"";"";"";""
"9";"Anhang";"8";"DECRETOnominaCons_AMMne.pdf";"Nomina o Proclamazione";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 12:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=186&download=143223"
"10";"Anhang";"8";"SAMBUGARO PIETRO Curriculum Vitae.pdf";"Curriculum";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 12:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=186&download=143224"
"11";"Hauptinformation";"";"ALDRIGHETTI ANTONIO";"";"12/02/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:53";"CONSIGLIERE EFFETTIVO E PRESIDENTE";"13/12/2019";"12/12/2024";"";"";"";""
"12";"Anhang";"11";"DECRETOnominaCons_AMMne.pdf";"Nomina o Proclamazione";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=186&download=143225"
"13";"Anhang";"11";"ALDRIGHETTI ANTONIO Curriculum Vitae.pdf";"Curriculum";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=186&download=143226"
"14";"Hauptinformation";"";"BONFANTE LUCA";"";"26/02/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:53";"CONSIGLIERE EFFETTIVO";"13/12/2019";"12/12/2024";"";"";"";""
"15";"Anhang";"14";"DECRETOnominaCons_AMMne.pdf";"Nomina o Proclamazione";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 09:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=186&download=143322"
"16";"Anhang";"14";"CV_Luca_Bonfante.pdf";"Curriculum";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 09:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=186&download=143323"
"17";"Hauptinformation";"";"GRAZIELLA MANZATO";"";"15/01/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"CONSIGLIERE EFFETTIVO";"09/04/2020";"12/12/2024";"";"";"";""
"18";"Anhang";"17";"2 - decreto_sindacale_5_2020.pdf";"Nomina o Proclamazione";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 09:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=186&download=143664"
"19";"Anhang";"17";"CURRICULUM VITAE.pdf";"Curriculum";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 09:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=186&download=143665"
