﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"Ufficio Amministrativo";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 15:17";"Ufficio Amministrativo";"01/01/2018";"01/01/2018";"3,18%";""
"2";"Principale";"";"Servizio Alberghiero";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 15:32";"Servizio Alberghiero";"01/01/2018";"01/01/2018";"11,09%";""
"3";"Principale";"";"Ufficio Amministrativo";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 15:08";"Ufficio Amministrativo";"01/01/2019";"01/01/2019";"4,07%";""
"4";"Principale";"";"Servizio Alberghiero";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 15:10";"Servizio Alberghiero";"01/01/2019";"01/01/2019";"4,86%";""
"5";"Principale";"";"Ufficio Amministrativo";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 15:53";"Ufficio Amministrativo";"01/01/2020";"01/01/2020";"6,06%";""
"6";"Principale";"";"Servizio Alberghiero";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 15:54";"Servizio Alberghiero";"01/01/2020";"01/01/2020";"3,81%";""
"7";"Principale";"";"Centro Socio-riabilitativo Diurno Borghi";"";"08/06/2023 16:39";"01/01/2029 00:00";"08/06/2023 16:40";"Centro Socio-riabilitativo Diurno Borghi";"01/01/2021";"01/01/2021";"132,00%";""
"8";"Principale";"";"Centro socio-riabilitativo residenziale Coccinella";"";"08/06/2023 16:40";"01/01/2029 00:00";"08/06/2023 16:43";"Centro socio-riabilitativo residenziale Coccinella";"01/01/2021";"01/01/2021";"63,00%";""
"9";"Principale";"";"Centro socio-riabilitativo residenziale Gerosa";"";"08/06/2023 16:41";"01/01/2029 00:00";"08/06/2023 16:43";"Centro socio-riabilitativo residenziale Gerosa";"01/01/2021";"01/01/2021";"537,00%";""
"10";"Principale";"";"Servizi alberghieri";"";"08/06/2023 16:43";"01/01/2029 00:00";"08/06/2023 16:44";"Servizio Alberghiero";"01/01/2021";"01/01/2021";"37,00%";""
"11";"Principale";"";"Ufficio amministrativo";"";"08/06/2023 16:44";"01/01/2029 00:00";"08/06/2023 16:46";"Ufficio Amministrativo";"01/01/2021";"01/01/2021";"65,00%";""
"12";"Principale";"";"Servizio educativo";"";"08/06/2023 16:46";"01/01/2029 00:00";"08/06/2023 16:47";"Servizio educativo";"01/01/2021";"01/01/2021";"285,00%";""
"13";"Principale";"";"Servizio riabilitativo";"";"08/06/2023 16:48";"01/01/2029 00:00";"08/06/2023 16:49";"Servizio riabilitativo";"01/01/2021";"01/01/2021";"6,00%";""
"14";"Principale";"";"Centro socio-riabilitativo residenziale Coccinella";"";"08/06/2023 16:50";"01/01/2029 00:00";"08/06/2023 16:51";"Centro socio-riabilitativo residenziale Coccinella";"01/01/2022";"01/01/2022";"87,00%";""
"15";"Principale";"";"Centro socio-riabilitativo residenziale Gerosa";"";"08/06/2023 16:51";"01/01/2029 00:00";"08/06/2023 16:52";"Centro socio-riabilitativo residenziale Gerosa";"01/01/2022";"01/01/2022";"575,00%";""
"16";"Principale";"";"Servizio educativo";"";"08/06/2023 16:52";"01/01/2029 00:00";"08/06/2023 16:53";"Servizio educativo";"01/01/2022";"01/01/2022";"314,00%";""
"17";"Principale";"";"Servizio riabilitativo";"";"08/06/2023 16:53";"01/01/2029 00:00";"08/06/2023 16:54";"Servizio riabilitativo";"01/01/2022";"01/01/2022";"17,00%";""
"18";"Principale";"";"Servizi alberghieri";"";"08/06/2023 16:54";"01/01/2029 00:00";"08/06/2023 16:55";"Servizio Alberghiero";"01/01/2022";"01/01/2022";"101,00%";""
"19";"Principale";"";"Ufficio amministrativo";"";"08/06/2023 16:55";"01/01/2029 00:00";"08/06/2023 16:56";"Ufficio Amministrativo";"01/01/2022";"01/01/2022";"46,00%";""
"20";"Principale";"";"Centro Socio-riabilitativo Diurno Borghi";"";"08/06/2023 16:55";"01/01/2029 00:00";"08/06/2023 16:56";"Centro Socio-riabilitativo Diurno Borghi";"01/01/2022";"01/01/2022";"101,00%";""
