﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"06/04/2019 00:00";"01/01/2025 00:00";"06/04/2019 09:36";"P.A. 2019 MOD A ";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=19445"
"2";"Principale";"";"CONTO CONSUNTIVO 2018";"";"10/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 12:28";"CONTO CONSUNTIVO MOD. H";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=20011"
"3";"Principale";"";"CONTO CONSUNTIVO 2018";"";"10/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 12:29";"CONTO CONSUNTIVO VERBALE REVISORI";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=20012"
"4";"Principale";"";"CONTO CONSUNTIVO 2018";"";"10/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 12:31";"CONTO CONSUNTIVO MOD. J";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=20013"
"5";"Principale";"";"CONTO CONSUNTIVO 2018";"";"10/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 12:32";"CONTO CONSUNTIVO MOD. K";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=20014"
"6";"Principale";"";"PROGRAMMA ANNUALE  2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 12:23";"PROGRAMMA ANNUALE  2021 MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=22085"
"7";"Principale";"";"PROGRAMMA ANNUALE  2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 12:23";"PROGRAMMA ANNUALE  2021 MODELLI B";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=22086"
"8";"Principale";"";"PROGRAMMA ANNUALE  2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 12:24";"PROGRAMMA ANNUALE  2021 MODELLO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=22087"
"9";"Principale";"";"PROGRAMMA ANNUALE  2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 12:24";"PROGRAMMA ANNUALE  2021 MODELLO D";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=22088"
"10";"Principale";"";"PROGRAMMA ANNUALE  2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 12:25";"PROGRAMMA ANNUALE  2021 MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=22089"
"11";"Principale";"";"PROGRAMMA ANNUALE  2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 12:26";"PROGRAMMA ANNUALE  2021 RELAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=22090"
"12";"Principale";"";"CONTO CONSUNTIVO 2020";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 13:42";"MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=22604"
"13";"Principale";"";"CONTO CONSUNTIVO 2020";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 13:43";"MODELLO J";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=22605"
"14";"Principale";"";"CONTO CONSUNTIVO 2020";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 13:43";"MODELLO I";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=22606"
"15";"Principale";"";"CONTO CONSUNTIVO 2020";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 13:44";"MODELLO K";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=22607"
"16";"Principale";"";"CONTO CONSUNTIVO 2020";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 13:44";"MODELLO N";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=22608"
"17";"Principale";"";"CONTO CONSUNTIVO 2020";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 13:45";"RELAZIONE CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=22609"
"18";"Principale";"";"CONTO CONSUNTIVO 2020";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 13:46";"VERBALE REVISORI - APPROVAZIONE CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=236&download=22610"
