﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Verbali Commissioni di Valutazione Bandi - Anno 2022";"";"20/01/2022 13:01";"01/01/2028 00:00";"28/08/2023 13:11";"Verbali Commissioni di Valutazione Bandi - Anno 2022";"https://one33.robyone.net/Document.aspx?sid=165&cid=91&download=654072"
"2";"Allegato";"1";"Servizio di ristorazione automatica - rinnovo ";"";"28/02/2022 13:02";"01/01/2028 00:00";"28/08/2023 13:03";"Servizio di ristorazione automatica - rinnovo ";"https://one33.robyone.net/Document.aspx?sid=165&cid=91&download=654075"
"3";"Allegato";"1";"Verbale commissione valutazione Inside English 2022-2023";"";"23/12/2022 13:03";"01/01/2028 00:00";"28/08/2023 13:05";"Verbale commissione valutazione Inside English 2022-2023";"https://one33.robyone.net/Document.aspx?sid=165&cid=91&download=654078"
"4";"Allegato";"1";"Richiesta disponibilità psicologa 2022-2023";"";"02/09/2022 13:05";"01/01/2028 00:00";"28/08/2023 13:06";"Richiesta disponibilità psicologa 2022-2023";"https://one33.robyone.net/Document.aspx?sid=165&cid=91&download=654080"
"5";"Allegato";"1";"Convenzione 2022 Smarter English";"";"26/06/2022 13:07";"01/01/2028 00:00";"28/08/2023 13:09";"Convenzione 2022 Smarter English";"https://one33.robyone.net/Document.aspx?sid=165&cid=91&download=654081"
"6";"Allegato";"1";"Contratto a docente lab teatrale 2022-2023";"";"28/08/2022 13:09";"01/01/2028 00:00";"28/08/2023 13:11";"Contratto a docente lab teatrale 2022-2023";"https://one33.robyone.net/Document.aspx?sid=165&cid=91&download=654082"
"7";"Principale";"";" Verbali Commissioni di Valutazione Bandi - Anno 2023";"";"31/01/2023 13:17";"01/01/2029 00:00";"28/08/2023 13:21";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=91&download=654085"
"8";"Allegato";"7";"Rinnovo contratto con ditta 2023";"";"08/02/2023 13:13";"01/01/2029 00:00";"28/08/2023 13:13";"Rinnovo contratto con ditta 2023";"https://one33.robyone.net/Document.aspx?sid=165&cid=91&download=654086"
"9";"Allegato";"7";"Determina DS  modella 2023";"";"31/01/2023 13:17";"01/01/2029 00:00";"28/08/2023 13:18";"Determina DS  modella 2023";"https://one33.robyone.net/Document.aspx?sid=165&cid=91&download=654087"
"10";"Allegato";"7";"Determina incarico anno 2023 Educazione stradale";"";"23/02/2023 13:18";"01/01/2029 00:00";"28/08/2023 13:19";"Determina incarico anno 2023 Educazione stradale";"https://one33.robyone.net/Document.aspx?sid=165&cid=91&download=654089"
"11";"Allegato";"7";"Convenzione 2023 Smarter English";"";"28/08/2023 13:21";"01/01/2029 00:00";"28/08/2023 13:21";"Convenzione  2023 Smarter English";"https://one33.robyone.net/Document.aspx?sid=165&cid=91&download=654090"
"12";"Principale";"";"Indicazione del link di accesso alla sezione della BDNCP (Banca Dati Nazionale Contratti Pubblici) - Delibera 582 del 13/12/2023";"";"19/01/2024 09:14";"01/01/2030 00:00";"19/01/2024 09:15";"Indicazione del link di accesso alla sezione della BDNCP (Banca Dati Nazionale Contratti Pubblici) - Delibera 582 del 13/12/2023";"https://dati.anticorruzione.it/superset/dashboard/appalti/?native_filters_key=f6Kgza8U10qboK8Ycc_1bMpTQA0KZ06reft_N18BkODmRurXBcLhWk8PkGopvC50"
"13";"Principale";"";"Link diretto alla Banca Dati Nazionale Contratti Pubblici Anno 2024";"";"17/04/2024 08:41";"01/01/2030 00:00";"17/04/2024 08:43";"Link diretto a BDNCP Anno 2024";"https://dati.anticorruzione.it/superset/dashboard/p/kX6MKjAvGAB/"
"14";"Principale";"";"Link diretto alla Banca Dati Nazionale Contratti Pubblici - Anno 2023";"";"17/04/2024 08:52";"01/01/2030 00:00";"17/04/2024 11:38";"Link diretto alla BDNCP - Anno 2023";"https://dati.anticorruzione.it/superset/dashboard/p/Ev0M3lPN5aD/"
"15";"Principale";"";"Link diretto alla Banca Data Nazionale Contratti Pubblici - Anno 2022";"";"17/04/2024 11:42";"01/01/2030 00:00";"17/04/2024 11:46";"Link diretto a BDNCP - Anno 2022";"https://dati.anticorruzione.it/superset/dashboard/p/V9wM8lrXMP7/"
