﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice Z1A2240E48";"";"12/02/2018 00:00";"01/01/2027 00:00";"12/04/2023 15:01";"Z1A2240E48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2240E48";"01683580268 - Casa di Riposo Villa Belvedere";"12/02/2018";"23-AFFIDAMENTO DIRETTO";"04053840262 - OFFICINA ZC AUTO S.n.c. di Comazzetto &amp; Zavarise";"04053840262 - OFFICINA ZC AUTO S.n.c. di Comazzetto &amp; Zavarise(2.000,00 € > 12/02/2018 - 31/12/2020)";"61,10 € - 26/03/2018;87,00 € - 13/02/2019;141,60 € - 12/09/2019;105,00 € - 13/07/2020;134,30 € - 18/12/2020";"2.000,00 €";"529,00 €"
"2";"Principale";"";"Gara codice Z2E223E597";"";"09/02/2018 00:00";"01/01/2027 00:00";"03/08/2021 17:02";"Z2E223E597";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E223E597";"01683580268 - Casa di Riposo Villa Belvedere";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"04467060267 - EMERGO S.r.l.";"04467060267 - EMERGO S.r.l.(1.108,50 € > 09/02/2018 - 01/01/2019)";"516,00 € - 09/04/2018;224,50 € - 09/08/2018;368,00 € - 13/02/2019";"1.108,50 €";"1.108,50 €"
"3";"Principale";"";"Gara codice Z3F1F52C88";"";"24/01/2018 00:00";"01/01/2027 00:00";"20/04/2022 12:33";"Z3F1F52C88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F1F52C88";"01683580268 - Casa di Riposo Villa Belvedere";"24/01/2018";"23-AFFIDAMENTO DIRETTO";"03080670262 - MASTER CHIMICA S.r.l.,02424610265 - BRHEMA PAINT S.r.l.";"03080670262 - MASTER CHIMICA S.r.l.(1.608,70 € > 24/01/2018 - 01/01/2020),02424610265 - BRHEMA PAINT S.r.l.(196,00 € > 31/12/2019 - 31/12/2020)";"260,30 € - 26/02/2018;544,20 € - 26/03/2018;402,10 € - 11/03/2019;402,10 € - 07/08/2019;196,00 € - 11/06/2020";"1.804,70 €";"1.804,70 €"
"4";"Principale";"";"Gara codice Z7E21A36F5";"";"09/01/2018 00:00";"01/01/2025 00:00";"24/05/2019 15:28";"Z7E21A36F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E21A36F5";"01683580268 - Casa di Riposo Villa Belvedere";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"03553690268 - ASCO TLC S.p.a.";"03553690268 - ASCO TLC S.p.a.(1.066,40 € > 09/01/2018 - 01/01/2020)";"132,50 € - 26/03/2018;12,50 € - 23/04/2018;157,50 € - 11/06/2018;12,50 € - 21/06/2018;157,50 € - 26/07/2018;12,50 € - 08/09/2018;157,50 € - 24/09/2018;12,50 € - 24/10/2018;157,50 € - 28/11/2018;12,50 € - 19/12/2018;157,50 € - 28/01/2019;83,90 € - 11/03/2019";"1.066,40 €";"1.066,40 €"
"5";"Principale";"";"Gara codice ZDE21E9CEB";"";"29/01/2018 00:00";"01/01/2027 00:00";"03/08/2021 16:59";"ZDE21E9CEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE21E9CEB";"01683580268 - Casa di Riposo Villa Belvedere";"29/01/2018";"23-AFFIDAMENTO DIRETTO";"02361470269 - GALOIL S.r.l.";"02361470269 - GALOIL S.r.l.(2.000,00 € > 29/01/2018 - 31/12/2020)";"62,30 € - 26/03/2018;68,06 € - 23/04/2018;66,42 € - 21/06/2018;73,78 € - 08/09/2018;76,27 € - 24/09/2018;68,88 € - 28/11/2018;61,48 € - 19/12/2018;53,34 € - 28/01/2019;59,87 € - 13/02/2019;68,03 € - 09/04/2019;61,48 € - 23/05/2019;70,49 € - 18/06/2019;97,54 € - 09/07/2019;71,31 € - 12/09/2019;133,61 € - 26/11/2019;72,95 € - 13/01/2020;66,39 € - 13/03/2020;61,48 € - 28/05/2020;57,38 € - 11/06/2020;62,30 € - 07/08/2020;118,03 € - 14/10/2020;61,48 € - 14/12/2020";"2.000,00 €";"1.592,87 €"
"6";"Principale";"";"Gara codice ZE12209E83";"";"05/02/2018 00:00";"01/01/2027 00:00";"18/11/2021 12:59";"ZE12209E83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12209E83";"01683580268 - Casa di Riposo Villa Belvedere";"05/02/2018";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA S.r.l.";"02032400265 - MEGAPHARMA OSPEDALIERA S.r.l.(2.000,00 € > 05/02/2018 - 31/12/2020)";"296,00 € - 26/03/2018;152,00 € - 28/11/2018;261,00 € - 28/01/2019;292,00 € - 24/04/2020;82,00 € - 13/01/2021";"2.000,00 €";"1.083,00 €"
"7";"Principale";"";"Gara codice Z612375387";"";"01/06/2018 00:00";"01/01/2025 00:00";"08/08/2019 15:49";"Z612375387";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612375387";"01683580268 - Casa di Riposo Villa Belvedere";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"02688370986 - ALBERTI ALBERTO";"02688370986 - ALBERTI ALBERTO(3.124,00 € > 01/06/2018 - 31/12/2018)";"728,00 € - 29/08/2018;936,00 € - 19/12/2018;626,00 € - 16/05/2019;834,00 € - 23/05/2019";"3.124,00 €";"3.124,00 €"
"8";"Principale";"";"Gara codice Z6523906F4";"";"14/05/2018 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z6523906F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6523906F4";"01683580268 - Casa di Riposo Villa Belvedere";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(1.480,00 € > 14/05/2018 - 31/12/2018)";"740,00 € - 26/07/2018;740,00 € - 28/01/2019";"1.480,00 €";"1.480,00 €"
"9";"Principale";"";"Gara codice ZE423906DE";"";"14/05/2018 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"ZE423906DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE423906DE";"01683580268 - Casa di Riposo Villa Belvedere";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(860,00 € > 31/07/2018 - 31/07/2018)";"860,00 € - 26/07/2018";"860,00 €";"860,00 €"
"10";"Principale";"";"Gara codice Z1521E92DD";"";"29/01/2018 00:00";"01/01/2025 00:00";"07/12/2022 12:15";"Z1521E92DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1521E92DD";"01683580268 - Casa di Riposo Villa Belvedere";"29/01/2018";"23-AFFIDAMENTO DIRETTO";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto(2.490,11 € > 29/01/2018 - 31/03/2019)";"1.111,27 € - 29/08/2018;1.378,84 € - 25/02/2019";"2.490,11 €";"2.490,11 €"
"11";"Principale";"";"Gara codice Z292431629";"";"29/06/2018 00:00";"01/01/2026 00:00";"11/09/2020 17:33";"Z292431629";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292431629";"01683580268 - Casa di Riposo Villa Belvedere";"29/06/2018";"23-AFFIDAMENTO DIRETTO";"04257320285 - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA S.a.s.";"04257320285 - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA S.a.s.(526,00 € > 29/06/2018 - 31/08/2020)";"152,00 € - 26/07/2018;272,00 € - 09/11/2018;102,00 € - 30/07/2020";"526,00 €";"526,00 €"
"12";"Principale";"";"Gara codice ZA423A6C28";"";"21/05/2018 00:00";"01/01/2027 00:00";"03/08/2021 17:02";"ZA423A6C28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA423A6C28";"01683580268 - Casa di Riposo Villa Belvedere";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"03095020362 - CENTRO UFFICI S.r.l.";"03095020362 - CENTRO UFFICI S.r.l.(360,00 € > 31/07/2018 - 31/07/2018)";"360,00 € - 21/06/2018";"360,00 €";"360,00 €"
"13";"Principale";"";"Gara codice Z6E21E9934";"";"29/01/2018 00:00";"01/01/2028 00:00";"07/12/2022 12:20";"Z6E21E9934";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E21E9934";"01683580268 - Casa di Riposo Villa Belvedere";"29/01/2018";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA S.p.a.";"02196020263 - CONTARINA S.p.a.(11.000,00 € > 29/01/2018 - 31/12/2020)";"1.817,75 € - 10/10/2018;302,40 € - 28/01/2019;1.083,70 € - 12/09/2019;1.498,86 € - 27/01/2020;7.071,35 € - 28/01/2021";"11.000,00 €";"11.774,06 €"
"14";"Principale";"";"Gara codice Z291E72FDO";"";"01/01/2018 00:00";"01/01/2027 00:00";"11/09/2021 12:48";"Z291E72FDO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z291E72FDO";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04041250277 - DS MEDICA TECNOLOGIE S.r.l.";"04041250277 - DS MEDICA TECNOLOGIE S.r.l.(3.480,00 € > 01/01/2018 - 31/12/2018)";"870,00 € - 09/05/2018;870,00 € - 26/07/2018;870,00 € - 09/07/2019;870,00 € - 26/11/2019";"3.480,00 €";"3.480,00 €"
"15";"Principale";"";"Gara codice 7363364831";"";"01/04/2018 00:00";"01/01/2027 00:00";"01/09/2022 11:10";"7363364831";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7363364831";"01683580268 - Casa di Riposo Villa Belvedere";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA S.p.a. (GRUPPO IVA ENEL)";"06655971007 - ENEL ENERGIA S.p.a. (GRUPPO IVA ENEL)(52.612,88 € > 01/04/2018 - 31/08/2019)";"2.742,55 € - 11/06/2018;6.007,12 € - 12/07/2018;5.931,30 € - 10/08/2018;6.319,36 € - 11/09/2018;6.827,77 € - 11/10/2018;5.067,84 € - 09/11/2018;3.828,21 € - 18/12/2018;3.827,45 € - 09/01/2019;3.982,93 € - 14/02/2019;4.322,45 € - 19/03/2019;3.755,90 € - 30/04/2019";"52.612,88 €";"52.612,88 €"
"16";"Principale";"";"Gara codice ZA123BAAFB";"";"24/05/2018 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"ZA123BAAFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA123BAAFB";"01683580268 - Casa di Riposo Villa Belvedere";"24/05/2018";"23-AFFIDAMENTO DIRETTO";"01069270211 - INFORMATION CONSULTING S.r.l.";"01069270211 - INFORMATION CONSULTING S.r.l.(1.780,00 € > 30/05/2019 - 30/05/2019)";"1.780,00 € - 21/06/2018";"1.780,00 €";"1.780,00 €"
"17";"Principale";"";"Gara codice Z5A2268A35";"";"20/02/2018 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"Z5A2268A35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2268A35";"01683580268 - Casa di Riposo Villa Belvedere";"20/02/2018";"23-AFFIDAMENTO DIRETTO";"03970540963 - ITALIAONLINE S.p.a.";"03970540963 - ITALIAONLINE S.p.a.(530,00 € > 31/12/2018 - 31/12/2018)";"530,00 € - 21/06/2018";"530,00 €";"530,00 €"
"18";"Principale";"";"Gara codice Z9C2351530";"";"24/04/2018 00:00";"01/01/2025 00:00";"09/08/2022 15:33";"Z9C2351530";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2351530";"01683580268 - Casa di Riposo Villa Belvedere";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"00727710261 - KAPTURA S.r.l. Unipersonale";"00727710261 - KAPTURA S.r.l. Unipersonale(2.115,00 € > 24/04/2018 - 31/05/2019)";"1.117,50 € - 21/06/2018;120,00 € - 08/09/2018;637,50 € - 24/10/2018;120,00 € - 19/12/2018;120,00 € - 16/01/2019";"2.115,00 €";"2.115,00 €"
"19";"Principale";"";"Gara codice Z21243374D";"";"30/06/2018 00:00";"01/01/2027 00:00";"10/05/2023 13:16";"Z21243374D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21243374D";"01683580268 - Casa di Riposo Villa Belvedere";"30/06/2018";"23-AFFIDAMENTO DIRETTO";"LNZDVD72L09L736Q - LANZA DAVID";"LNZDVD72L09L736Q - LANZA DAVID(10.901,34 € > 30/06/2018 - 31/10/2023)";"2.152,80 € - 26/07/2018";"10.901,34 €";"2.152,80 €"
"20";"Principale";"";"Gara codice ZDB23EC51B";"";"07/06/2018 00:00";"01/01/2027 00:00";"03/08/2021 16:59";"ZDB23EC51B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB23EC51B";"01683580268 - Casa di Riposo Villa Belvedere";"07/06/2018";"23-AFFIDAMENTO DIRETTO";"01838130266 - LOSCHI GIOVANNI & C. S.a.s.";"01838130266 - LOSCHI GIOVANNI & C. S.a.s.(481,00 € > 31/08/2018 - 31/08/2018)";"481,00 € - 26/07/2018";"481,00 €";"481,00 €"
"21";"Principale";"";"Gara codice ZA51ED5397";"";"01/01/2018 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"ZA51ED5397";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA51ED5397";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03690650266 - MASTERGROUP S.r.l.";"03690650266 - MASTERGROUP S.r.l.(990,00 € > 31/12/2018 - 31/12/2018)";"990,00 € - 13/07/2018";"990,00 €";"990,00 €"
"22";"Principale";"";"Gara codice ZD62376B38";"";"08/05/2018 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"ZD62376B38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62376B38";"01683580268 - Casa di Riposo Villa Belvedere";"08/05/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.r.l.";"04435720281 - ROBYONE S.r.l.(4.900,00 € > 08/05/2018 - 31/07/2019)";"1.200,00 € - 09/08/2018;1.600,00 € - 19/12/2018;500,00 € - 23/05/2019;1.000,00 € - 09/07/2019;600,00 € - 16/12/2019";"4.900,00 €";"4.900,00 €"
"23";"Principale";"";"Gara codice ZF2234315E";"";"19/04/2018 00:00";"01/01/2027 00:00";"12/01/2022 11:40";"ZF2234315E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2234315E";"01683580268 - Casa di Riposo Villa Belvedere";"19/04/2018";"23-AFFIDAMENTO DIRETTO";"11815110157 - SILAQ VENETO S.r.l.";"11815110157 - SILAQ VENETO S.r.l.(502,00 € > 31/07/2018 - 31/07/2018)";"502,00 € - 26/07/2018";"502,00 €";"502,00 €"
"24";"Principale";"";"Gara codice Z8123769E1";"";"08/05/2018 00:00";"01/01/2027 00:00";"12/01/2022 11:40";"Z8123769E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8123769E1";"01683580268 - Casa di Riposo Villa Belvedere";"08/05/2018";"23-AFFIDAMENTO DIRETTO";"11815110157 - SILAQ VENETO S.r.l.";"11815110157 - SILAQ VENETO S.r.l.(852,00 € > 31/07/2018 - 31/07/2018)";"852,00 € - 29/08/2018";"852,00 €";"852,00 €"
"25";"Principale";"";"Gara codice ZD72268A90";"";"20/02/2018 00:00";"01/01/2025 00:00";"18/01/2019 16:54";"ZD72268A90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72268A90";"01683580268 - Casa di Riposo Villa Belvedere";"20/02/2018";"23-AFFIDAMENTO DIRETTO";"03462570262 - STUDI MEDICI CITTA' DI TREVISO S.r.l.";"03462570262 - STUDI MEDICI CITTA' DI TREVISO S.r.l.(2.784,00 € > 20/02/2018 - 31/12/2018)";"703,00 € - 09/05/2018;733,00 € - 11/06/2018;100,00 € - 20/07/2018;310,00 € - 29/08/2018;938,00 € - 19/12/2018";"2.784,00 €";"2.784,00 €"
"26";"Principale";"";"Servizio di vigilanza 2018-2021";"";"19/01/2018 00:00";"01/01/2027 00:00";"14/10/2021 08:47";"ZE521CBF5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE521CBF5B";"01683580268 - Casa di Riposo Villa Belvedere";"19/01/2018";"23-AFFIDAMENTO DIRETTO";"01932770264 - VIGILANZA CARNIEL S.r.l.";"01932770264 - VIGILANZA CARNIEL S.r.l.(720,00 € > 19/01/2018 - 31/05/2021)";"196,13 € - 21/06/2018;240,00 € - 11/03/2019;240,00 € - 12/02/2020;43,87 € - 27/05/2021";"720,00 €";"720,00 €"
"27";"Principale";"";"Gara codice Z262395AF6";"";"15/05/2018 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"Z262395AF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262395AF6";"01683580268 - Casa di Riposo Villa Belvedere";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"01232670552 - WELCARE INDUSTRIES S.p.a. ";"01232670552 - WELCARE INDUSTRIES S.p.a. (2.160,00 € > 31/12/2019 - 31/12/2019)";"1.080,00 € - 26/07/2018;1.080,00 € - 29/07/2019";"2.160,00 €";"2.160,00 €"
"28";"Principale";"";"Gara codice Z5424705E8";"";"20/07/2018 00:00";"01/01/2027 00:00";"03/08/2021 17:02";"Z5424705E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5424705E8";"01683580268 - Casa di Riposo Villa Belvedere";"20/07/2018";"23-AFFIDAMENTO DIRETTO";"04467060267 - EMERGO S.r.l.";"04467060267 - EMERGO S.r.l.(860,00 € > 30/09/2018 - 30/09/2018)";"860,00 € - 08/09/2018";"860,00 €";"860,00 €"
"29";"Principale";"";"Gara codice ZBB2410AB9";"";"01/01/2018 00:00";"01/01/2027 00:00";"18/10/2022 16:34";"ZBB2410AB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2410AB9";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02038880288 - EUREKA Coop. Sociale";"02038880288 - EUREKA Coop. Sociale(52.871,62 € > 01/01/2018 - 31/12/2019)";"2.882,79 € - 10/10/2018;2.881,88 € - 09/11/2018;2.766,89 € - 19/12/2018;3.248,00 € - 16/01/2019;2.649,23 € - 13/02/2019;2.851,27 € - 25/02/2019;2.921,24 € - 09/04/2019;2.638,62 € - 13/05/2019;2.913,18 € - 23/05/2019;2.871,79 € - 18/06/2019;2.988,25 € - 07/08/2019;3.060,57 € - 28/08/2019;2.877,97 € - 25/09/2019;3.162,15 € - 29/10/2019;2.667,20 € - 26/11/2019;3.149,72 € - 13/01/2020;2.970,20 € - 12/02/2020;3.370,67 € - 28/02/2020";"52.871,62 €";"52.871,62 €"
"30";"Principale";"";"Gara codice ZCF246D89F";"";"01/01/2018 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"ZCF246D89F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF246D89F";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02381890371 - FABBI IMOLA S.r.l.";"02381890371 - FABBI IMOLA S.r.l.(1.356,00 € > 31/12/2018 - 31/12/2018)";"1.356,00 € - 08/09/2018";"1.356,00 €";"1.356,00 €"
"31";"Principale";"";"Gara codice ZB524C8683";"";"03/09/2018 00:00";"01/01/2025 00:00";"01/09/2022 11:12";"ZB524C8683";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB524C8683";"01683580268 - Casa di Riposo Villa Belvedere";"03/09/2018";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.r.l.";"02484690223 - HT MEDICAL SERVICE S.r.l.(272,00 € > 03/09/2018 - 31/12/2018)";"240,00 € - 10/10/2018;32,00 € - 28/11/2018";"272,00 €";"272,00 €"
"32";"Principale";"";"Appalto per la fornitura di prodotti per l’incontinenza e l’igiene degli ospiti. ";"";"06/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"7722599A4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7722599A4A";"01683580268 - Casa di Riposo Villa Belvedere";"06/12/2018";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"33";"Principale";"";"Gara codice Z7824ECF19";"";"14/09/2018 00:00";"01/01/2026 00:00";"08/10/2020 12:23";"Z7824ECF19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7824ECF19";"01683580268 - Casa di Riposo Villa Belvedere";"14/09/2018";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA S.p.a.";"01573850516 - ARUBA S.p.a.(135,00 € > 14/09/2018 - 31/12/2020)";"120,00 € - 09/11/2018;15,00 € - 28/09/2020";"135,00 €";"135,00 €"
"34";"Principale";"";"Gara codice Z1D248BB14";"";"02/08/2018 00:00";"01/01/2025 00:00";"17/01/2019 09:50";"Z1D248BB14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D248BB14";"01683580268 - Casa di Riposo Villa Belvedere";"02/08/2018";"23-AFFIDAMENTO DIRETTO";"01554740264 - B.S. SISTEMI di Berton Silvio";"01554740264 - B.S. SISTEMI di Berton Silvio(60,00 € > 02/08/2018 - 31/12/2018)";"60,00 € - 19/12/2018";"60,00 €";"60,00 €"
"35";"Principale";"";"Gara codice Z6325D4F60";"";"19/11/2018 00:00";"01/01/2025 00:00";"10/12/2021 09:07";"Z6325D4F60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6325D4F60";"01683580268 - Casa di Riposo Villa Belvedere";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"00934960352 - C.F. S.n.c. di Fiocchetti Ciro & C.";"00934960352 - C.F. S.n.c. di Fiocchetti Ciro & C.(100,00 € > 19/11/2018 - 31/01/2019)";"100,00 € - 19/12/2018";"100,00 €";"100,00 €"
"36";"Principale";"";"Gara codice Z8B240CCC3";"";"19/06/2018 00:00";"01/01/2025 00:00";"05/04/2023 12:39";"Z8B240CCC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B240CCC3";"01683580268 - Casa di Riposo Villa Belvedere";"19/06/2018";"23-AFFIDAMENTO DIRETTO";"02379130269 - EDILPASA S.n.c. di Pasa Valter &amp; C.";"02379130269 - EDILPASA S.n.c. di Pasa Valter &amp; C.(455,00 € > 19/06/2018 - 31/08/2018)";"455,00 € - 19/12/2018";"455,00 €";"455,00 €"
"37";"Principale";"";"Gara codice Z1E23DAEB2";"";"04/06/2018 00:00";"01/01/2025 00:00";"12/01/2022 11:31";"Z1E23DAEB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E23DAEB2";"01683580268 - Casa di Riposo Villa Belvedere";"04/06/2018";"23-AFFIDAMENTO DIRETTO";"04244290260 - GOBBATO Costruzioni metalliche e serramenti S.r.l.";"04244290260 - GOBBATO Costruzioni metalliche e serramenti S.r.l.(1.500,00 € > 04/06/2018 - 31/08/2018)";"1.500,00 € - 28/11/2018";"1.500,00 €";"1.500,00 €"
"38";"Principale";"";"Gara codice Z7024D0506";"";"05/09/2018 00:00";"01/01/2025 00:00";"01/09/2022 11:12";"Z7024D0506";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7024D0506";"01683580268 - Casa di Riposo Villa Belvedere";"05/09/2018";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO S.n.c. di Codato Michele &amp; C. ";"02529780278 - KIT UFFICIO S.n.c. di Codato Michele &amp; C. (406,43 € > 05/09/2018 - 31/10/2018)";"406,43 € - 19/12/2018";"406,43 €";"406,43 €"
"39";"Principale";"";"Gara codice Z83252FCD0";"";"19/10/2018 00:00";"01/01/2027 00:00";"01/09/2022 11:12";"Z83252FCD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83252FCD0";"01683580268 - Casa di Riposo Villa Belvedere";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.(415,40 € > 19/10/2018 - 31/12/2018)";"415,40 € - 28/11/2018";"415,40 €";"415,40 €"
"40";"Principale";"";"Gara codice Z5C24BD883";"";"05/09/2018 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"Z5C24BD883";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C24BD883";"01683580268 - Casa di Riposo Villa Belvedere";"05/09/2018";"23-AFFIDAMENTO DIRETTO";"09234221001 - NADA 2008 S.r.l.";"09234221001 - NADA 2008 S.r.l.(441,30 € > 05/09/2018 - 30/11/2018)";"414,06 € - 28/11/2018";"441,30 €";"414,06 €"
"41";"Principale";"";"Gara codice Z2F267BDE2";"";"21/12/2018 00:00";"01/01/2027 00:00";"03/08/2021 16:59";"Z2F267BDE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F267BDE2";"01683580268 - Casa di Riposo Villa Belvedere";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"02153260266 - NORD-EST INSURANCE BROKER S.r.l.";"02153260266 - NORD-EST INSURANCE BROKER S.r.l.(7.091,00 € > 21/12/2018 - 30/06/2020)";"3.570,00 € - 21/12/2018;3.521,00 € - 11/06/2020";"7.091,00 €";"7.091,00 €"
"42";"Principale";"";"Gara codice Z1324BC0EA";"";"30/08/2018 00:00";"01/01/2025 00:00";"18/01/2019 16:36";"Z1324BC0EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1324BC0EA";"01683580268 - Casa di Riposo Villa Belvedere";"30/08/2018";"23-AFFIDAMENTO DIRETTO";"00095780557 - PONTE GIULIO S.p.a.";"00095780557 - PONTE GIULIO S.p.a.(445,41 € > 30/08/2018 - 31/12/2018)";"445,41 € - 28/11/2018";"445,41 €";"445,41 €"
"43";"Principale";"";"Gara codice Z9D256A25D";"";"19/10/2018 00:00";"01/01/2025 00:00";"18/01/2019 16:39";"Z9D256A25D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D256A25D";"01683580268 - Casa di Riposo Villa Belvedere";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"01613840220 - PRAIM S.r.l.";"01613840220 - PRAIM S.r.l.(388,55 € > 19/10/2018 - 31/12/2018)";"388,55 € - 28/11/2018";"388,55 €";"388,55 €"
