﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Costi del servizio"
"1";"Principale";"";"RSA - 2018";"";"22/08/2019 00:00";"01/01/2025 00:00";"18/09/2020 19:25";"-";"2019 > 3.437.541,51 €"
"2";"Principale";"";"CDI - 2018";"";"22/08/2019 00:00";"01/01/2025 00:00";"18/09/2020 19:28";"-";"2019 > 324.534,37 €"
"3";"Principale";"";"MINI ALLOGGI - 2018";"";"22/08/2019 00:00";"01/01/2025 00:00";"18/09/2020 19:28";"-";"2019 > 341.630,46 €"
"4";"Principale";"";"FISIOTERAPIA PER ESTERNI - 2018";"";"22/08/2019 00:00";"01/01/2025 00:00";"18/09/2020 19:29";"-";"2019 > 21.009,32 €"
"5";"Principale";"";"RSA APERTA 2018";"";"22/08/2019 00:00";"01/01/2025 00:00";"18/09/2020 19:29";"-";"2019 > 57.699,95 €"
"6";"Principale";"";"RETE MUSEALE 2018";"";"22/08/2019 00:00";"01/01/2025 00:00";"18/09/2020 19:30";"-";"2019 > 350.309,85 €"
"7";"Principale";"";"FARMACIA 2018";"";"22/08/2019 00:00";"01/01/2025 00:00";"18/09/2020 19:30";"-";"2019 > 2.313.203,30 €"
"8";"Principale";"";"SUPPORTO COMUNE 2018";"";"22/08/2019 00:00";"01/01/2025 00:00";"18/09/2020 19:30";"-";"2019 > 148.249,61 €"
"9";"Principale";"";"FARMACIA 2 - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 21:51";"--";"2020 > 324.928,25 €"
"10";"Principale";"";"FARMACIA 1 - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 21:54";"--";"2020 > 2.210.600,09 €"
"11";"Principale";"";"SUPPORTO COMUNE - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 21:56";"--";"2020 > 150.875,87 €"
"12";"Principale";"";"RETE MUSEALE - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 21:57";"--";"2020 > 330.036,22 €"
"13";"Principale";"";"RSA APERTA - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 21:59";"--";"2020 > 78.860,33 €"
"14";"Principale";"";"FISIOTERAPIA - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 22:01";"--";"2020 > 20.375,18 €"
"15";"Principale";"";"MINI ALLOGGI - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 22:04";"--";"2020 > 298.113,26 €"
"16";"Principale";"";"CDI - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 22:05";"--";"2020 > 313.866,95 €"
"17";"Principale";"";"RSA - 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"18/09/2020 22:06";"--";"2020 > 3.419.979,58 €"
"18";"Principale";"";"SUPPORTO COMUNE - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"27/06/2023 01:54";"---";"2020 > 134.549,48 €"
"19";"Principale";"";"RETE MUSEALE - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"27/06/2023 01:57";"---";"2020 > 295.560,15 €"
"20";"Principale";"";"RSA APERTA - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"27/06/2023 01:57";"---";"2020 > 30.475,85 €"
"21";"Principale";"";"FISIOTERAPIA - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"27/06/2023 01:56";"---";"2020 > 6.036,16 €"
"22";"Principale";"";"MINI ALLOGGI - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"27/06/2023 01:56";"---";"2020 > 294.992,93 €"
"23";"Principale";"";"CDI - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"27/06/2023 01:56";"---";"2020 > 73.899,58 €"
"24";"Principale";"";"RSA - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"27/06/2023 01:55";"---";"2020 > 3.815.671,04 €"
"25";"Principale";"";"FARMACIA 2 - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"27/06/2023 01:55";"---";"2020 > 654.746,90 €"
"26";"Principale";"";"FARMACIA 1 - 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"27/06/2023 01:55";"---";"2020 > 2.237.618,64 €"
"27";"Principale";"";"RSA - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:03";"---";"2022 > 3.756.684,42 €"
"28";"Principale";"";" CDI - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:03";"---";"2022 > 217.645,11 €"
"29";"Principale";"";"MINI ALLOGGI - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:02";"---";"2022 > 367.244,87 €"
"30";"Principale";"";"FISIOTERAPIA - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:04";"---";"2022 > 15.269,14 €"
"31";"Principale";"";"RSA APERTA - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:05";"---";"2022 > 61.831,56 €"
"32";"Principale";"";"FARMACIA 1 - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:06";"---";"2022 > 2.439.200,12 €"
"33";"Principale";"";"FARMACIA 2 - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:07";"---";"2022 > 703.687,73 €"
"34";"Principale";"";" RETE MUSEALE - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:08";"---";"2022 > 336.080,37 €"
"35";"Principale";"";"SUPPORTO COMUNE - 2022";"";"03/05/2023 00:00";"01/01/2029 00:00";"27/06/2023 02:09";"---";"2022 > 248.640,47 €"
"36";"Principale";"";"RSA - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"11/07/2023 18:57";"---";"2021 > 3.710.434,40 €"
"37";"Principale";"";"CDI - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"11/07/2023 18:58";"---";"2021 > 132.595,04 €"
"38";"Principale";"";"MINI ALLOGGI - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"11/07/2023 18:59";"---";"2021 > 371.471,90 €"
"39";"Principale";"";"FISIOTERAPIA - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"11/07/2023 18:59";"---";"2021 > 11.413,00 €"
"40";"Principale";"";"RSA APERTA - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"11/07/2023 19:00";"---";"2021 > 50.906,35 €"
"41";"Principale";"";"FARMACIA 1 - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"11/07/2023 19:01";"---";"2021 > 2.215.763,72 €"
"42";"Principale";"";"FARMACIA 2 - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"11/07/2023 19:01";"---";"2021 > 733.158,79 €"
"43";"Principale";"";"RETE MUSEALE - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"11/07/2023 19:02";"---";"2021 > 320.308,13 €"
"44";"Principale";"";"SUPPORTO COMUNE - 2021";"";"30/06/2022 00:00";"01/01/2028 00:00";"11/07/2023 19:02";"---";"2021 > 101.329,14 €"
