﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore primo trimestre 2022";"";"26/05/2022 11:12";"01/01/2028 00:00";"14/11/2022 10:54";"Indicatore primo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=560026"
"2";"Allegato";"1";"Indicatore primo trimestre 2022";"";"14/11/2022 10:54";"01/01/2028 00:00";"14/11/2022 10:54";"Indicatore primo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=590155"
"3";"Principale";"";"Indicatore secondo trimestre 2022";"";"08/08/2022 09:22";"01/01/2028 00:00";"14/11/2022 10:55";"Indicatore secondo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=570433"
"4";"Allegato";"3";"Indicatore secondo trimestre 2022";"";"14/11/2022 10:54";"01/01/2028 00:00";"14/11/2022 10:55";"Indicatore secondo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=590158"
"5";"Principale";"";"Indicatore terzo trimestre 2022";"";"14/11/2022 10:55";"01/01/2028 00:00";"14/11/2022 10:56";"Indicatore terzo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=590161"
"6";"Allegato";"5";"Indicatore terzo trimestre 2022";"";"14/11/2022 10:56";"01/01/2028 00:00";"14/11/2022 10:56";"Indicatore terzo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=590163"
"7";"Principale";"";"Indicatore quarto trimestre 2022";"";"20/04/2023 09:58";"01/01/2029 00:00";"20/04/2023 11:11";"Indicatore quarto trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=625080"
"8";"Allegato";"7";"Indicatore quarto trimestre 2022";"";"20/04/2023 11:10";"01/01/2029 00:00";"20/04/2023 11:11";"Indicatore quarto trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=625127"
"9";"Principale";"";"Indicatore primo trimestre 2023";"";"20/04/2023 11:23";"01/01/2029 00:00";"29/05/2023 11:51";"Indicatore primo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=625132"
"10";"Allegato";"9";"Indicatore primo trimestre 2023";"";"29/05/2023 11:51";"01/01/2029 00:00";"29/05/2023 11:51";"Indicatore primo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=631898"
"11";"Principale";"";"Indicatore quarto trimestre 2022";"";"29/05/2023 11:15";"01/01/2029 00:00";"29/05/2023 11:16";"Indicatore quarto trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=631862"
"12";"Allegato";"11";"Indicatore quarto trimestre 2022";"";"29/05/2023 11:16";"01/01/2029 00:00";"29/05/2023 11:16";"Indicatore quarto trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=631863"
"13";"Principale";"";"Indicatore secondo trimestre 2023";"";"08/08/2023 08:32";"01/01/2029 00:00";"08/08/2023 08:33";"Indicatore secondo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=651523"
"14";"Allegato";"13";"Indicatore secondo trimestre 2023";"";"08/08/2023 08:33";"01/01/2029 00:00";"08/08/2023 08:33";"Indicatore secondo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=651524"
"15";"Principale";"";"Indicatore terzo trimestre 2023";"";"08/11/2023 12:02";"01/01/2029 00:00";"08/11/2023 12:02";"Indicatore terzo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=670835"
"16";"Allegato";"15";"Indicatore terzo trimestre 2023";"";"08/11/2023 12:02";"01/01/2029 00:00";"08/11/2023 12:02";"Indicatore terzo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=670836"
"17";"Principale";"";"Indicatore quarto trimestre 2023";"";"06/04/2024 09:30";"01/01/2030 00:00";"06/04/2024 09:31";"Indicatore quarto trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=710994"
"18";"Allegato";"17";"Indicatore quarto trimestre 2023";"";"06/04/2024 09:31";"01/01/2030 00:00";"06/04/2024 09:31";"Indicatore quarto trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=710996"
"19";"Principale";"";"Indicatore primo trimestre 2024";"";"06/04/2024 10:08";"01/01/2030 00:00";"06/04/2024 10:09";"Indicatore primo trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=711005"
"20";"Allegato";"19";"Indicatore primo trimestre 2024";"";"06/04/2024 10:08";"01/01/2030 00:00";"06/04/2024 10:09";"Indicatore primo trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=3346&download=711006"
