﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Documento di attestazione Nucleo di Valutazione 2019";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 14:46";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=128&download=11621"
"2";"Principale";"";"Griglia di rilevazione 2019";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 14:48";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=128&download=11622"
"3";"Principale";"";"Documento di attestazione OIV 2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 11:47";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=128&download=11817"
"4";"Principale";"";"Griglia di rilevazione 2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 11:53";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=128&download=11820"
"5";"Principale";"";"Scheda di sintesi sulla rilevazione 2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 15:16";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=128&download=11824"
"6";"Principale";"";"Scheda di sintesi sulla rilevazione 2021";"";"30/06/2021 11:16";"01/01/2027 00:00";"30/06/2021 11:17";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=128&download=104985"
"7";"Principale";"";"Documento di attestazione OIV 2021";"";"30/06/2021 11:20";"01/01/2027 00:00";"30/06/2021 11:20";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=128&download=104987"
"8";"Principale";"";"Griglia di rilevazione 2021";"";"30/06/2021 11:20";"01/01/2027 00:00";"30/06/2021 11:21";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=128&download=104988"
"9";"Principale";"";"Scheda di sintesi sulla rilevazione 2022";"";"20/06/2022 16:11";"01/01/2028 00:00";"20/06/2022 16:18";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=128&download=564251"
"10";"Principale";"";"Documento di attestazione OIV 2022";"";"20/06/2022 16:12";"01/01/2028 00:00";"20/06/2022 16:18";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=128&download=564252"
"11";"Principale";"";"Griglia di rilevazione 2022";"";"20/06/2022 16:12";"01/01/2028 00:00";"20/06/2022 16:18";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=128&download=564253"
"12";"Principale";"";"Griglia di rilevazione 2022 al 31.10.2022";"";"04/11/2022 12:00";"01/01/2028 00:00";"04/11/2022 12:06";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=128&download=588267"
"13";"Principale";"";"Atttestazione OIV al 30/06/2023";"";"11/09/2023 12:52";"01/01/2029 00:00";"11/09/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=128&download=656356"
"14";"Principale";"";"Griglia di rilevazione 2023";"";"13/12/2023 08:33";"01/01/2029 00:00";"13/12/2023 08:34";"al 30.11.2023";"https://one33.robyone.net/Document.aspx?sid=3&cid=128&download=684543"
"15";"Principale";"";"Attestazione OIV";"";"13/12/2023 08:35";"01/01/2029 00:00";"13/12/2023 08:44";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=128&download=684546"
