﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice 64502155CD";"";"20/01/2016 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"64502155CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=64502155CD";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"20/01/2016";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICAH SPA";"00899910244 - BERICAH SPA(4.416,00 € > 20/01/2016 - 21/02/2018)";"2.380,80 € - 29/01/2018;2.035,20 € - 21/02/2018";"4.416,00 €";"4.416,00 €"
"2";"Principale";"";"Gara codice 64508322F8";"";"01/01/2016 00:00";"01/01/2025 00:00";"26/10/2021 12:32";"64508322F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=64508322F8";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(7.266,21 € > 01/01/2016 - 21/02/2018)";"4.260,33 € - 29/01/2018;3.005,88 € - 21/02/2018";"7.266,21 €";"7.266,21 €"
"3";"Principale";"";"Gara codice 6450969406";"";"01/01/2016 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"6450969406";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6450969406";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00203130281 - DITTA CAMILLO FASOLO & C. SNC";"00203130281 - DITTA CAMILLO FASOLO & C. SNC(18.941,27 € > 01/01/2016 - 29/05/2018)";"-4.310,71 € - 31/01/2018;3.484,36 € - 05/03/2018;8.076,79 € - 22/03/2018;7.955,03 € - 17/04/2018;3.735,80 € - 29/05/2018";"18.941,27 €";"18.941,27 €"
"4";"Principale";"";"Gara codice 6450978B71";"";"01/01/2016 00:00";"01/01/2025 00:00";"18/08/2022 12:21";"6450978B71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6450978B71";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00275250264 - LUIGI PASTRO DI L. PASTRO &amp; C. s.a.s.";"00275250264 - LUIGI PASTRO DI L. PASTRO &amp; C. s.a.s.(15.069,32 € > 01/01/2016 - 29/05/2018)";"3.491,22 € - 29/01/2018;2.795,16 € - 21/02/2018;3.013,26 € - 22/03/2018;3.333,52 € - 18/04/2018;2.436,16 € - 29/05/2018";"15.069,32 €";"15.069,32 €"
"5";"Principale";"";"Gara codice 64509883B4";"";"01/01/2016 00:00";"01/01/2025 00:00";"18/08/2022 12:21";"64509883B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=64509883B4";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00275250264 - LUIGI PASTRO DI L. PASTRO &amp; C. s.a.s.,00203130281 - DITTA CAMILLO FASOLO & C. SNC";"00275250264 - LUIGI PASTRO DI L. PASTRO &amp; C. s.a.s.(3.491,22 € > 01/01/2016 - 29/01/2018),00203130281 - DITTA CAMILLO FASOLO & C. SNC(7.692,55 € > 01/01/2016 - 29/05/2018)";"3.491,22 € - 29/01/2018;3.120,88 € - 22/03/2018;1.004,81 € - 17/04/2018;1.118,77 € - 29/05/2018;2.448,09 € - 19/03/2018";"11.183,77 €";"11.183,77 €"
"6";"Principale";"";"Gara codice 6556223E5C";"";"01/03/2016 00:00";"01/01/2025 00:00";"26/10/2021 12:32";"6556223E5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6556223E5C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/03/2016";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI S.P.A. ";"01278980246 - MARCHI S.P.A. (3.403,95 € > 01/03/2016 - 18/04/2018)";"24,84 € - 16/01/2018;463,13 € - 29/01/2018;1.218,35 € - 21/02/2018;786,38 € - 22/03/2018;911,25 € - 18/04/2018";"3.403,95 €";"3.403,95 €"
"7";"Principale";"";"Gara codice 65562325CC";"";"01/03/2016 00:00";"01/01/2025 00:00";"26/10/2021 12:32";"65562325CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=65562325CC";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/03/2016";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(6.047,58 € > 01/03/2016 - 22/03/2018)";"2.143,03 € - 29/01/2018;2.247,26 € - 21/02/2018;1.657,29 € - 22/03/2018";"6.047,58 €";"6.047,58 €"
"8";"Principale";"";"Gara codice 6597271042";"";"01/04/2016 00:00";"01/01/2025 00:00";"26/10/2021 12:32";"6597271042";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6597271042";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/04/2016";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(10.006,88 € > 01/04/2016 - 19/06/2018)";"3.398,74 € - 29/01/2018;1.324,05 € - 21/02/2018;1.677,20 € - 22/03/2018;1.947,71 € - 17/04/2018;1.659,18 € - 19/06/2018";"10.006,88 €";"10.006,88 €"
"9";"Principale";"";"Gara codice 6601074297";"";"24/03/2016 00:00";"01/01/2025 00:00";"26/10/2021 12:32";"6601074297";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6601074297";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"24/03/2016";"23-AFFIDAMENTO DIRETTO";"04063490249 - COMUNELLO GIULIO s.r.l.";"04063490249 - COMUNELLO GIULIO s.r.l.(35.992,47 € > 24/03/2016 - 29/05/2018)";"6.582,42 € - 29/01/2018;6.624,94 € - 21/02/2018;7.837,84 € - 22/03/2018;6.947,50 € - 17/04/2018;7.999,77 € - 29/05/2018";"35.992,47 €";"35.992,47 €"
"10";"Principale";"";"Gara codice 6681973A8C";"";"01/07/2016 00:00";"01/01/2025 00:00";"18/08/2022 12:21";"6681973A8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6681973A8C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2016";"23-AFFIDAMENTO DIRETTO";"00275250264 - LUIGI PASTRO DI L. PASTRO &amp; C. s.a.s.";"00275250264 - LUIGI PASTRO DI L. PASTRO &amp; C. s.a.s.(41.341,50 € > 01/07/2016 - 24/09/2018)";"4.790,95 € - 29/01/2018;4.236,11 € - 21/02/2018;4.310,48 € - 22/03/2018;4.592,96 € - 18/04/2018;3.909,94 € - 29/05/2018;5.786,76 € - 19/06/2018;7.334,51 € - 23/07/2018;6.379,79 € - 24/09/2018";"41.341,50 €";"41.341,50 €"
"11";"Principale";"";"Gara codice 6681981129";"";"01/07/2016 00:00";"01/01/2025 00:00";"26/10/2021 12:32";"6681981129";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6681981129";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2016";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(6.037,72 € > 01/07/2016 - 13/08/2018)";"601,12 € - 29/01/2018;1.007,76 € - 21/02/2018;574,60 € - 22/03/2018;724,88 € - 17/04/2018;1.626,56 € - 19/06/2018;716,04 € - 09/08/2018;786,76 € - 13/08/2018";"6.037,72 €";"6.037,72 €"
"12";"Principale";"";"Gara codice Z0F1C9F1CA";"";"20/12/2016 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z0F1C9F1CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F1C9F1CA";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"20/12/2016";"23-AFFIDAMENTO DIRETTO";"00104230321 - ASSICURA S.A.S. DI TASCA GIOVANNI & C.";"00104230321 - ASSICURA S.A.S. DI TASCA GIOVANNI & C.(500,00 € > 20/12/2016 - 16/01/2018)";"500,00 € - 16/01/2018";"500,00 €";"500,00 €"
"13";"Principale";"";"Gara codice Z1B1AF4B00";"";"15/09/2016 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z1B1AF4B00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B1AF4B00";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"15/09/2016";"23-AFFIDAMENTO DIRETTO";"00195750260 - CANTINE G. PAVAN DEI F.LLI PAVAN S.R.L.";"00195750260 - CANTINE G. PAVAN DEI F.LLI PAVAN S.R.L.(4.558,56 € > 15/09/2016 - 24/09/2018)";"444,96 € - 29/01/2018;763,92 € - 16/01/2018;402,96 € - 21/02/2018;402,96 € - 17/04/2018;763,92 € - 29/05/2018;84,00 € - 19/06/2018;84,00 € - 09/07/2018;805,92 € - 09/08/2018;805,92 € - 24/09/2018";"4.558,56 €";"4.558,56 €"
"14";"Principale";"";"Gara codice Z1D1C58533";"";"05/12/2016 00:00";"01/01/2025 00:00";"16/12/2021 17:39";"Z1D1C58533";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1C58533";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"05/12/2016";"23-AFFIDAMENTO DIRETTO";"08046760966 - ANTICIMEX SRL  ";"08046760966 - ANTICIMEX SRL  (4.701,60 € > 05/12/2016 - 24/12/2018)";"367,75 € - 16/01/2018;293,27 € - 20/02/2018;293,27 € - 03/04/2018;330,51 € - 07/06/2018;162,93 € - 19/06/2018;591,19 € - 09/08/2018;539,98 € - 06/09/2018;479,47 € - 24/09/2018;614,46 € - 06/10/2018;535,33 € - 24/12/2018;293,27 € - 30/01/2019;200,17 € - 26/02/2019";"4.701,60 €";"4.701,60 €"
"15";"Principale";"";"Gara codice Z6B197DA86";"";"18/04/2016 00:00";"01/01/2025 00:00";"16/12/2021 17:10";"Z6B197DA86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B197DA86";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"18/04/2016";"23-AFFIDAMENTO DIRETTO";"CLRRNZ51L06E565Z - ACLER ARCH. RENZO";"CLRRNZ51L06E565Z - ACLER ARCH. RENZO(5.435,60 € > 18/04/2016 - 29/01/2018)";"5.435,60 € - 29/01/2018";"5.435,60 €";"5.435,60 €"
"16";"Principale";"";"Gara codice Z8C1974C6D";"";"30/04/2016 00:00";"01/01/2025 00:00";"03/09/2019 11:38";"Z8C1974C6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C1974C6D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"30/04/2016";"23-AFFIDAMENTO DIRETTO";"00435970587 - KUWAIT PETROLEUM ITALIA SPA";"00435970587 - KUWAIT PETROLEUM ITALIA SPA(11.764,60 € > 30/04/2016 - 20/12/2018)";"1.195,59 € - 16/01/2018;1.036,63 € - 03/04/2018;435,82 € - 10/05/2018;458,84 € - 18/05/2018;729,51 € - 19/06/2018;603,37 € - 09/07/2018;619,74 € - 09/08/2018;1.259,06 € - 24/09/2018;704,10 € - 08/11/2018;835,95 € - 20/12/2018;458,12 € - 06/02/2019;497,68 € - 11/01/2019;1.319,82 € - 16/04/2019;484,85 € - 30/04/2019;1.125,52 € - 28/05/2019";"11.764,60 €";"11.764,60 €"
"17";"Principale";"";"Gara codice ZBB1B45548";"";"01/11/2016 00:00";"01/01/2025 00:00";"26/10/2021 12:35";"ZBB1B45548";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1B45548";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/11/2016";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER S.P.A.";"00842990152 - SCHINDLER S.P.A.(5.903,63 € > 01/11/2016 - 08/10/2018)";"412,50 € - 16/01/2018;412,50 € - 20/02/2018;412,50 € - 03/04/2018;412,50 € - 18/04/2018;412,50 € - 10/05/2018;412,50 € - 09/07/2018;825,00 € - 09/08/2018;412,50 € - 06/09/2018;825,00 € - 08/10/2018;825,00 € - 26/02/2019;412,50 € - 11/01/2019;128,63 € - 06/02/2019";"5.903,63 €";"5.903,63 €"
"18";"Principale";"";"Gara codice ZBD19AB96D";"";"01/07/2016 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZBD19AB96D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD19AB96D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2016";"23-AFFIDAMENTO DIRETTO";"00576660245 - VALPAN SRL";"00576660245 - VALPAN SRL(5.658,14 € > 01/07/2016 - 09/08/2018)";"688,62 € - 29/01/2018;770,38 € - 21/02/2018;711,80 € - 22/03/2018;646,39 € - 18/04/2018;759,81 € - 29/05/2018;669,08 € - 19/06/2018;697,61 € - 23/07/2018;714,45 € - 09/08/2018";"5.658,14 €";"5.658,14 €"
"19";"Principale";"";"Gara codice ZE51A30328";"";"10/07/2016 00:00";"01/01/2028 00:00";"04/01/2022 13:41";"ZE51A30328";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51A30328";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"10/07/2016";"23-AFFIDAMENTO DIRETTO";"80039930153 - CIVIS S.P.A.";"80039930153 - CIVIS S.P.A.(9.000,00 € > 10/07/2016 - 31/12/2019)";"150,00 € - 29/01/2018;150,00 € - 21/02/2018;150,00 € - 22/03/2018;150,00 € - 17/04/2018;150,00 € - 29/05/2018;300,00 € - 23/07/2018;150,00 € - 10/08/2018;150,00 € - 24/09/2018;150,00 € - 06/10/2018;150,00 € - 07/12/2018;150,00 € - 28/02/2019;150,00 € - 11/01/2019;150,00 € - 06/02/2019;150,00 € - 16/04/2019;150,00 € - 30/04/2019;150,00 € - 28/05/2019;150,00 € - 27/06/2019;150,00 € - 22/07/2019;150,00 € - 03/09/2019;150,00 € - 26/09/2019;150,00 € - 07/11/2019;150,00 € - 29/10/2019;150,00 € - 17/12/2019;80,00 € - 30/01/2020;70,00 € - 30/01/2020;80,00 € - 03/03/2020;70,00 € - 03/03/2020;80,00 € - 31/03/2020;70,00 € - 31/03/2020;80,00 € - 28/04/2020;70,00 € - 28/04/2020;80,00 € - 27/05/2020;70,00 € - 27/05/2020;80,00 € - 24/06/2020;70,00 € - 24/06/2020;80,00 € - 24/07/2020;70,00 € - 24/07/2020;80,00 € - 10/08/2020;70,00 € - 10/08/2020;80,00 € - 10/09/2020;70,00 € - 10/09/2020;80,00 € - 05/10/2020;70,00 € - 05/10/2020;80,00 € - 10/11/2020;70,00 € - 10/11/2020;70,00 € - 01/12/2020;80,00 € - 01/12/2020;80,00 € - 07/01/2021;70,00 € - 07/01/2021;70,00 € - 08/02/2021;80,00 € - 08/02/2021;70,00 € - 15/03/2021;80,00 € - 15/03/2021;80,00 € - 02/04/2021;70,00 € - 02/04/2021;70,00 € - 23/04/2021;80,00 € - 23/04/2021;80,00 € - 31/05/2021;70,00 € - 31/05/2021;80,00 € - 09/07/2021;70,00 € - 09/07/2021;80,00 € - 22/07/2021;70,00 € - 22/07/2021";"9.000,00 €";"6.600,00 €"
"20";"Principale";"";"Gara codice 64507932C9";"";"01/01/2016 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"64507932C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=64507932C9";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02518990284 - CHEMIL SRL";"02518990284 - CHEMIL SRL(1.032,00 € > 01/01/2016 - 20/02/2018)";"1.032,00 € - 20/02/2018";"1.032,00 €";"1.032,00 €"
"21";"Principale";"";"Gara codice 6614640D98";"";"01/03/2016 00:00";"01/01/2025 00:00";"04/01/2022 13:07";"6614640D98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6614640D98";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/03/2016";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA S.P.A.";"12730090151 - RANDSTAD ITALIA S.P.A.(1.394,38 € > 01/03/2016 - 08/11/2018)";"1.394,38 € - 08/11/2018";"1.394,38 €";"1.394,38 €"
"22";"Principale";"";"Gara codice Z131A6B884";"";"01/07/2016 00:00";"01/01/2025 00:00";"04/01/2022 13:07";"Z131A6B884";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z131A6B884";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2016";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA S.P.A.";"12730090151 - RANDSTAD ITALIA S.P.A.(1.394,38 € > 01/07/2016 - 08/11/2018)";"1.394,38 € - 08/11/2018";"1.394,38 €";"1.394,38 €"
"23";"Principale";"";"Gara codice Z3C198EE1D";"";"01/10/2016 00:00";"01/01/2028 00:00";"04/01/2022 13:45";"Z3C198EE1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C198EE1D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/10/2016";"23-AFFIDAMENTO DIRETTO";"00043260140 - TESORIERE CREVAL";"00043260140 - TESORIERE CREVAL(19.800,00 € > 01/10/2016 - 31/12/2019)";"818,60 € - 26/04/2018;2,60 € - 18/05/2018;202,40 € - 16/05/2018;212,80 € - 15/06/2018;4,40 € - 18/06/2018;4,20 € - 22/06/2018;6,40 € - 17/05/2018;4,20 € - 22/05/2018;424,20 € - 11/09/2018;219,80 € - 09/10/2018;217,60 € - 02/01/2019;1.748,80 € - 08/01/2020;0,00 € - 18/08/2020;221,20 € - 18/08/2020;1,60 € - 18/08/2020;1,60 € - 18/08/2020;4,40 € - 18/08/2020;226,80 € - 18/08/2020;2,40 € - 18/08/2020;0,80 € - 18/08/2020;0,00 € - 18/08/2020;5,20 € - 18/08/2020;0,80 € - 18/08/2020;223,60 € - 18/08/2020;0,80 € - 18/08/2020;0,80 € - 18/08/2020;0,80 € - 18/08/2020;0,80 € - 18/08/2020;219,60 € - 18/08/2020;0,80 € - 18/08/2020;1,60 € - 18/08/2020;7,60 € - 18/08/2020;2,80 € - 18/08/2020;216,40 € - 18/08/2020;2,40 € - 18/08/2020;2,40 € - 18/08/2020;1,60 € - 18/08/2020;3,60 € - 18/08/2020;0,80 € - 18/08/2020;0,80 € - 18/08/2020;0,80 € - 18/08/2020;201,20 € - 18/08/2020;851,00 € - 23/07/2021";"19.800,00 €";"6.071,00 €"
"24";"Principale";"";"Gara codice Z9E1C9F11D";"";"20/12/2016 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z9E1C9F11D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E1C9F11D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"20/12/2016";"23-AFFIDAMENTO DIRETTO";"01776240242 - GERIN SRL";"01776240242 - GERIN SRL(100,61 € > 20/12/2016 - 16/04/2018)";"100,61 € - 16/04/2018";"100,61 €";"100,61 €"
