﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"DET 19 - MANUTENZIONE PROGRAMMATA ESTINTORI, PORTE REI E USCITE DI EMERGENZA";"";"02/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z411D5EB77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z411D5EB77";" - Casa di Riposo DOMENICO CARDO";"02/02/2017";"23-AFFIDAMENTO DIRETTO";"03980870236 - PROTEKO NORDEST SRL";"03980870236 - PROTEKO NORDEST SRL(5.126,16 € > 02/02/2017 - 31/12/2019)";"803,70 € - 17/05/2018;759,40 € - 20/09/2018;143,00 € - 12/01/2018;840,22 € - 18/03/2019;520,00 € - 16/11/2019;1.540,48 € - 12/09/2019;1.184,44 € - 12/03/2020";"5.126,16 €";"5.791,24 €";"";""
"2";"Principale";"";"DET 16 - PIANO FORMATIVO ANNO 2017";"";"02/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z631D5E9D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z631D5E9D8";" - Casa di Riposo DOMENICO CARDO";"02/02/2017";"23-AFFIDAMENTO DIRETTO";"03551960234 - IN+ SRL";"03551960234 - IN+ SRL(3.635,00 € > 02/02/2017 - 31/12/2017)";"";"3.635,00 €";"0,00 €";"";""
"3";"Principale";"";"DET 17 - PERSONALE INFERMIERISTICO CORSO DI RETRINING BLSD";"";"02/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z021D5EA2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z021D5EA2C";" - Casa di Riposo DOMENICO CARDO";"02/02/2017";"23-AFFIDAMENTO DIRETTO";"03707190231 - ABC LIFE SRL";"03707190231 - ABC LIFE SRL(1.500,00 € > 02/02/2017 - 31/12/2017)";"";"1.500,00 €";"0,00 €";"";""
"4";"Principale";"";"DET 18 - INCARICO DI CONSULENZA E ASSISTENZA IN ATTIVITA' DI FORMAZIONE IN MATERIA DI SICUREZZA";"";"02/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"ZF41D5EABO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF41D5EABO";" - Casa di Riposo DOMENICO CARDO";"02/02/2017";"23-AFFIDAMENTO DIRETTO";"03551960234 - IN+ SRL";"03551960234 - IN+ SRL(6.549,50 € > 01/05/2017 - 30/04/2019)";"360,00 € - 06/03/2018;360,00 € - 20/03/2018;360,00 € - 15/05/2018;1.294,75 € - 05/06/2018;360,00 € - 26/06/2018;360,00 € - 12/07/2018;2.374,75 € - 15/11/2018;360,00 € - 26/03/2018;360,00 € - 25/02/2019;360,00 € - 03/01/2019";"6.549,50 €";"6.549,50 €";"";""
"5";"Principale";"";"DEL 2 - GRUPPO CONSULENTI AZIENDALI: INCARICO ANNO 2017";"";"10/02/2017 00:00";"01/01/2025 00:00";"18/01/2022 16:51";"ZAD1DA9B41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD1DA9B41";" - Casa di Riposo DOMENICO CARDO";"10/02/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(3.200,00 € > 10/02/2017 - 31/12/2017)";"1.664,00 € - 06/02/2018";"3.200,00 €";"1.664,00 €";"";""
"6";"Principale";"";"DEL 4 - RINNOVO CONSULENZA FISCALE - TRIBUTARIA ANNO 2017";"";"10/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z701DA9C76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701DA9C76";" - Casa di Riposo DOMENICO CARDO";"10/02/2017";"23-AFFIDAMENTO DIRETTO";"02425570237 - STUDIO BERGAMASCO dott. STEFANO";"02425570237 - STUDIO BERGAMASCO dott. STEFANO(1.500,00 € > 10/02/2017 - 31/12/2017)";"";"1.500,00 €";"0,00 €";"";""
"7";"Principale";"";"DET. N. 32 del 02.03.2017 - SOFTWARE CARTELLA SANITARIA E UPGRADE ALLA VERSIONE 2.0 DEL GESTIONALE DELL'ENTE. PROVVEDIMENTI.";"";"02/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z441DB8C95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z441DB8C95";" - Casa di Riposo DOMENICO CARDO";"02/03/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA s.r.l. ";"01854700224 - C.B.A. INFORMATICA s.r.l. (14.724,00 € > 02/03/2017 - 31/12/2017)";"648,00 € - 20/03/2018;537,00 € - 15/11/2018";"14.724,00 €";"1.185,00 €";"";""
"8";"Principale";"";"DET. N. 37 - NOMINA AMMINISTRATORE DI SISTEMA";"";"11/05/2017 00:00";"01/01/2025 00:00";"18/01/2022 16:51";"ZEA1EB8BA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1EB8BA4";" - Casa di Riposo DOMENICO CARDO";"11/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (1.200,00 € > 23/05/2017 - 31/12/2017)";"100,00 € - 06/02/2018;100,00 € - 06/03/2018;100,00 € - 17/05/2018;100,00 € - 15/05/2018;100,00 € - 12/01/2018";"1.200,00 €";"500,00 €";"";""
"9";"Principale";"";"DET N. 43 - AGGIORNAMENTO APPLICATIVI CBA";"";"11/05/2017 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"Z391EB97BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z391EB97BE";" - Casa di Riposo DOMENICO CARDO";"11/05/2017";"01-PROCEDURA APERTA";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata,01854700224 - C.B.A. INFORMATICA s.r.l. ";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(1.100,00 € > 11/05/2017 - 31/12/2017),01854700224 - C.B.A. INFORMATICA s.r.l. (615,00 € > 01/01/2020 - 31/12/2020)";"615,00 € - 31/08/2020";"1.715,00 €";"615,00 €";"";""
"10";"Principale";"";"AFFIDAMENTO SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE: COMUNICAZIONE ESITO DI GARA.";"";"17/08/2017 00:00";"01/01/2028 00:00";"27/01/2022 17:43";"Z9F1FC0AE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F1FC0AE5";" - Casa di Riposo DOMENICO CARDO";"17/08/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04665000289 - RIPA DISINFESTAZIONI srl";"04665000289 - RIPA DISINFESTAZIONI srl(1.387,00 € > 11/09/2017 - 11/09/2020), - (800,00 € > 31/12/2020 - 31/12/2020)";"616,50 € - 17/02/2020;550,50 € - 18/02/2019;205,50 € - 31/08/2021";"2.187,00 €";"1.372,50 €";"";""
"11";"Principale";"";"Gara codice 622835037F";"";"01/01/2017 00:00";"01/01/2025 00:00";"18/01/2022 18:08";"622835037F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=622835037F";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(1.684,58 € > 31/12/2019 - 31/12/2019)";"1.684,58 € - 29/11/2018";"1.684,58 €";"1.684,58 €";"";""
"12";"Principale";"";"Gara codice 7219253C07";"";"01/01/2017 00:00";"01/01/2028 00:00";"15/12/2022 16:21";"7219253C07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7219253C07";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00667690044 - LA CASALINDA S.R.L.";"00667690044 - LA CASALINDA S.R.L.(37.626,00 € > 01/12/2017 - 30/11/2022)";"876,24 € - 20/03/2018;766,04 € - 05/06/2018;607,39 € - 26/06/2018;745,74 € - 21/08/2018;699,60 € - 11/10/2018;955,56 € - 15/11/2018;1.783,61 € - 06/02/2018;1.270,06 € - 07/03/2019;729,27 € - 10/01/2019;876,24 € - 11/06/2019;1.257,28 € - 12/09/2019;1.085,26 € - 10/12/2019;955,04 € - 17/02/2020;1.163,73 € - 23/05/2020;584,01 € - 02/03/2021;113,50 € - 02/03/2021;303,39 € - 02/03/2021;446,19 € - 31/05/2021;644,54 € - 31/05/2021;276,67 € - 29/09/2021;352,85 € - 29/09/2021;573,56 € - 29/07/2021;504,89 € - 29/07/2021;725,00 € - 28/02/2022;914,34 € - 28/02/2022;889,64 € - 30/05/2022;511,70 € - 30/05/2022;563,50 € - 30/08/2022;487,79 € - 30/08/2022;351,54 € - 29/11/2022;752,29 € - 29/11/2022";"37.626,00 €";"22.766,46 €";"";""
"13";"Allegato";"12";"DET. N. 220 del 26/11/2021 - Fornitura detergenti per lavanderia: esercizio dell'opzione di rinnovo per anni 1.";"";"20/12/2021 09:28";"01/01/2027 00:00";"21/01/2022 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=514231"
"14";"Allegato";"13";"DET. N. 255 del 30/11/2020 - Fornitura detergenti per lavanderia: esercizio opzione di rinnovo per anni 1.";"";"21/01/2022 12:03";"01/01/2028 00:00";"21/01/2022 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=531292"
"15";"Allegato";"12";"DET. N. 115 del 15/11/2017 - Detergenti ed igienizzanti per il reparto lavanderia Casa di Riposo - Rsa di Base: aggiudicazione fornitura.";"";"21/01/2022 12:05";"01/01/2028 00:00";"21/01/2022 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=531294"
"16";"Allegato";"12";"DET. N. 255 del 30/11/2020 - Fornitura detergenti per lavanderia: esercizio opzione di rinnovo per anni 1.";"";"21/01/2022 12:06";"01/01/2028 00:00";"21/01/2022 12:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=531297"
"17";"Principale";"";"Gara codice Z1A1FA3C8B";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z1A1FA3C8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A1FA3C8B";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(5.750,00 € > 31/12/2019 - 31/12/2019)";"5.750,00 € - 26/03/2018";"5.750,00 €";"5.750,00 €";"";""
"18";"Principale";"";"Gara codice Z1B2042258";"";"01/01/2017 00:00";"01/01/2026 00:00";"10/03/2022 17:40";"Z1B2042258";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2042258";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(1.205,36 € > 31/12/2019 - 31/12/2019)";"64,86 € - 15/11/2018;84,40 € - 17/05/2018;169,00 € - 07/03/2019;200,70 € - 18/02/2019;686,40 € - 13/05/2019";"1.205,36 €";"1.205,36 €";"";""
"19";"Principale";"";"Gara codice Z1C202E7E2";"";"01/01/2017 00:00";"01/01/2026 00:00";"27/01/2020 09:17";"Z1C202E7E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C202E7E2";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(63.086,37 € > 31/12/2019 - 31/12/2019)";"3.419,27 € - 06/03/2018;3.203,65 € - 20/03/2018;3.239,92 € - 15/05/2018;2.883,53 € - 05/06/2018;3.219,83 € - 26/06/2018;3.878,86 € - 21/08/2018;2.999,56 € - 29/08/2018;2.635,08 € - 27/09/2018;3.171,55 € - 15/10/2018;3.587,65 € - 15/11/2018;5.617,53 € - 12/01/2018;2.917,49 € - 26/03/2018;3.368,65 € - 21/01/2019;3.828,55 € - 18/02/2019;3.031,64 € - 11/03/2019;3.358,33 € - 03/01/2019;5.518,16 € - 02/05/2019;3.207,12 € - 20/05/2019";"63.086,37 €";"63.086,37 €";"";""
"20";"Principale";"";"Gara codice Z2120C64DF";"";"01/01/2017 00:00";"01/01/2026 00:00";"20/02/2024 17:44";"Z2120C64DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2120C64DF";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03183720238 - NUOVA EDILIZIA snc di Motta Ivo e Roberta ";"03183720238 - NUOVA EDILIZIA snc di Motta Ivo e Roberta (97,86 € > 31/12/2019 - 31/12/2019)";"15,42 € - 19/11/2018;82,44 € - 12/09/2019";"97,86 €";"97,86 €";"";""
"21";"Principale";"";"Gara codice Z28203F8BF";"";"01/01/2017 00:00";"01/01/2026 00:00";"18/01/2022 18:08";"Z28203F8BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28203F8BF";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(1.500,00 € > 31/12/2019 - 31/12/2019)";"800,00 € - 06/02/2018;700,00 € - 12/12/2019";"1.500,00 €";"1.500,00 €";"";""
"22";"Principale";"";"Gara codice Z31202D6FE";"";"01/01/2017 00:00";"01/01/2025 00:00";"07/09/2023 16:10";"Z31202D6FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31202D6FE";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELTTROMEDICALI SRL ";"01149210294 - CLE ELTTROMEDICALI SRL (667,00 € > 31/12/2019 - 31/12/2019)";"667,00 € - 06/02/2018";"667,00 €";"667,00 €";"";""
"23";"Principale";"";"Gara codice Z34203F90A";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z34203F90A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34203F90A";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01566420285 - ATHESTE COSTRUZIONI SRL";"01566420285 - ATHESTE COSTRUZIONI SRL(27.346,08 € > 31/12/2019 - 31/12/2019)";"27.346,08 € - 17/07/2018";"27.346,08 €";"27.346,08 €";"";""
"24";"Principale";"";"Gara codice Z4620B0AEF";"";"01/01/2017 00:00";"01/01/2025 00:00";"10/03/2022 17:40";"Z4620B0AEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4620B0AEF";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(1.161,00 € > 31/12/2019 - 31/12/2019)";"1.161,00 € - 17/05/2018";"1.161,00 €";"1.161,00 €";"";""
"25";"Principale";"";"Gara codice Z56210F13F";"";"01/01/2017 00:00";"01/01/2025 00:00";"18/01/2022 16:51";"Z56210F13F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56210F13F";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (2.362,29 € > 31/12/2019 - 31/12/2019)";"2.362,29 € - 12/01/2018";"2.362,29 €";"2.362,29 €";"";""
"26";"Principale";"";"Gara codice Z5C2153234";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z5C2153234";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2153234";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04111160232 - ELI INFORMATICA DI DIMITRI MONTINI COLOGNA VENETA-";"04111160232 - ELI INFORMATICA DI DIMITRI MONTINI COLOGNA VENETA-(167,87 € > 31/12/2019 - 31/12/2019)";"167,87 € - 12/01/2018";"167,87 €";"167,87 €";"";""
"27";"Principale";"";"Gara codice Z5E203F993";"";"01/01/2017 00:00";"01/01/2025 00:00";"15/03/2023 14:00";"Z5E203F993";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E203F993";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO SRL";"01796060208 - PROMETEO SRL(5.800,00 € > 31/12/2019 - 31/12/2019)";"1.450,00 € - 06/02/2018;1.450,00 € - 06/03/2018;1.450,00 € - 17/05/2018;1.450,00 € - 12/01/2018";"5.800,00 €";"5.800,00 €";"";""
"28";"Principale";"";"Gara codice Z6A2152068";"";"01/01/2017 00:00";"01/01/2025 00:00";"14/11/2022 09:46";"Z6A2152068";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2152068";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE SRL CONC DI PUBBLICITA'' ";"01651350231 - PUBLIADIGE SRL CONC DI PUBBLICITA'' (171,70 € > 31/12/2019 - 31/12/2019)";"171,70 € - 12/01/2018";"171,70 €";"171,70 €";"";""
"29";"Principale";"";"Gara codice Z6S20971CE";"";"01/01/2017 00:00";"01/01/2025 00:00";"07/09/2023 16:10";"Z6S20971CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6S20971CE";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELTTROMEDICALI SRL ";"01149210294 - CLE ELTTROMEDICALI SRL (195,00 € > 31/12/2019 - 31/12/2019)";"195,00 € - 06/03/2018";"195,00 €";"195,00 €";"";""
"30";"Principale";"";"Gara codice Z931FBBB2F";"";"01/01/2017 00:00";"01/01/2027 00:00";"18/01/2022 16:51";"Z931FBBB2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z931FBBB2F";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (1.655,55 € > 31/12/2019 - 31/12/2019)";"719,49 € - 17/05/2018;186,88 € - 17/07/2018;749,18 € - 12/01/2018;150,00 € - 13/07/2020";"1.655,55 €";"1.805,55 €";"";""
"31";"Principale";"";"Gara codice Z95214B170";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z95214B170";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95214B170";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(44,80 € > 31/12/2019 - 31/12/2019)";"44,80 € - 26/03/2018";"44,80 €";"44,80 €";"";""
"32";"Principale";"";"Gara codice Z9F10E34C4";"";"01/01/2017 00:00";"01/01/2025 00:00";"16/01/2023 09:18";"Z9F10E34C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F10E34C4";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"MSTRBR51R21H610C - AUTOFFICINA ROBER MAISTRELLO ";"MSTRBR51R21H610C - AUTOFFICINA ROBER MAISTRELLO (2.048,40 € > 31/12/2019 - 31/12/2019)";"2.048,40 € - 12/01/2018";"2.048,40 €";"2.048,40 €";"";""
"33";"Principale";"";"Gara codice ZAC1F1F6DD";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"ZAC1F1F6DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC1F1F6DD";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(844,00 € > 31/12/2019 - 31/12/2019)";"844,00 € - 06/03/2018";"844,00 €";"844,00 €";"";""
"34";"Principale";"";"Gara codice ZB92154A4A";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"ZB92154A4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92154A4A";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02559500232 - EL MED GARDA SRL";"02559500232 - EL MED GARDA SRL(90,30 € > 31/12/2019 - 31/12/2019)";"90,30 € - 24/11/2018";"90,30 €";"90,30 €";"";""
"35";"Principale";"";"Gara codice ZC51081C4C";"";"01/01/2017 00:00";"01/01/2025 00:00";"26/03/2024 14:14";"ZC51081C4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC51081C4C";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.(542,84 € > 31/12/2019 - 31/12/2019)";"542,84 € - 12/01/2018";"542,84 €";"542,84 €";"";""
"36";"Principale";"";"Gara codice ZC6204C51C";"";"01/01/2017 00:00";"01/01/2025 00:00";"14/09/2022 11:13";"ZC6204C51C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6204C51C";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04527630232 - TONIN NARCISO S.A.S. DI TONIN ANDREA &amp; C.";"04527630232 - TONIN NARCISO S.A.S. DI TONIN ANDREA &amp; C.(738,00 € > 31/12/2019 - 31/12/2019)";"413,00 € - 13/03/2018;325,00 € - 15/05/2018";"738,00 €";"738,00 €";"";""
"37";"Principale";"";"Gara codice ZCD217BC51";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"ZCD217BC51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD217BC51";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01566420285 - ATHESTE COSTRUZIONI SRL";"01566420285 - ATHESTE COSTRUZIONI SRL(30.021,04 € > 31/12/2019 - 31/12/2019)";"30.021,04 € - 15/02/2018";"30.021,04 €";"30.021,04 €";"";""
"38";"Principale";"";"Gara codice ZD5211C5EC";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"ZD5211C5EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5211C5EC";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03559620285 - Casa del Termometro";"03559620285 - Casa del Termometro(163,00 € > 31/12/2019 - 31/12/2019)";"163,00 € - 09/01/2018";"163,00 €";"163,00 €";"";""
"39";"Principale";"";"Gara codice ZD71F2B9CD";"";"01/01/2017 00:00";"01/01/2026 00:00";"18/01/2022 18:08";"ZD71F2B9CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD71F2B9CD";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(1.600,00 € > 31/12/2019 - 31/12/2019)";"600,00 € - 05/06/2018;1.000,00 € - 08/08/2019";"1.600,00 €";"1.600,00 €";"";""
"40";"Principale";"";"Gara codice ZD81FBC109";"";"01/01/2017 00:00";"01/01/2025 00:00";"18/01/2022 16:51";"ZD81FBC109";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD81FBC109";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (2.004,43 € > 31/12/2019 - 31/12/2019)";"585,00 € - 06/02/2018;1.419,43 € - 12/01/2018";"2.004,43 €";"2.004,43 €";"";""
"41";"Principale";"";"Gara codice ZF22118FF8";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"ZF22118FF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22118FF8";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01864740129 - COMMERCIALE SANITARIA LOMBARDA SRL";"01864740129 - COMMERCIALE SANITARIA LOMBARDA SRL(378,00 € > 31/12/2019 - 31/12/2019)";"378,00 € - 26/03/2018";"378,00 €";"378,00 €";"";""
"42";"Principale";"";"Gara codice Z731BA7019";"";"01/01/2017 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z731BA7019";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z731BA7019";" - Casa di Riposo DOMENICO CARDO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE S.P.A.";"01114601006 - POSTE ITALIANE S.P.A.(152,86 € > 31/12/2020 - 31/12/2020)";"152,86 € - 12/09/2019";"152,86 €";"152,86 €";"";""
