﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER SOLO ESAME PER LA FORMAZIONE DI UNA GRADUATORIA PER IL CONFERIMENTO DI INCARICHI A TEMPO DETERMINATO (PART-TIME 75) DI ESECUTORE - CUOCO - CATEGORIA B POSIZIONE ECONOMICA B1 C.C.N.L. COMPARTO REGIONI ED AUTONOMIE LOCALI.";"";"28/01/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"28/01/2020";"28/02/2020";"";"1";"0,00 €";""
"2";"Allegato";"1";"BANDO ";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 09:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=102976"
"3";"Allegato";"1";"MODULO PRESENTAZIONE DOMANDA";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 09:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=102977"
"4";"Allegato";"1";"ESITO E GRADUATORIA";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=102978"
"5";"Principale";"";"AVVISO DI MOBILITA' ESTERNA VOLONTARIA PER LA COPERTURA DI N. 1 DI POSTO DI ""ISTRUTTORE DIRETTIVO ASSISTENZIALE-COORDINATORE DI SERVIZIO"" A TEMPO PIENO ED INDETERMINATO (CAT. D - CCNL COMPARTO FUNZIONI LOCALI), SUBORDINATO ALL'ESPERIMENTO, CON ESITO NEGATIVO, DELLA PROCEDURA DI MOBILITA' OBBLIGATORIA DI CUI AGLI ARTT. 34 E 34 BIS DEL D. LGS. N. 165/2001";"";"18/03/2020 00:00";"01/01/2026 00:00";"21/07/2023 10:57";"";"18/03/2020";"17/04/2020";"";"1";"0,00 €";""
"6";"Allegato";"5";"AVVISO";"";"18/03/2020 00:00";"01/01/2026 00:00";"21/07/2023 10:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103071"
"7";"Allegato";"5";"MODULO DOMANDA MOBILITA'";"";"18/03/2020 00:00";"01/01/2026 00:00";"18/03/2020 15:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103072"
"8";"Allegato";"5";"ESITO";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103073"
"9";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 8 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO - CATEGORIA B POSIZIONE ECONOMICA B1 C.C.N.L. COMPARTO REGIONI ED AUTONOMIE LOCALI.";"";"07/04/2020 00:00";"01/01/2026 00:00";"21/07/2023 11:11";"";"07/04/2020";"07/05/2020";"";"8";"0,00 €";""
"10";"Allegato";"9";"BANDO";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 15:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103092"
"11";"Allegato";"9";"DOMANDA DI PARTECIPAZIONE";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 15:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103093"
"12";"Allegato";"9";"AVVISO";"";"19/05/2020 00:00";"01/01/2026 00:00";"19/05/2020 14:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103094"
"13";"Allegato";"9";"ELENCO";"";"19/05/2020 00:00";"01/01/2026 00:00";"19/05/2020 14:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103095"
"14";"Allegato";"9";"GRADUATORIA";"";"22/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 16:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103100"
"15";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER SOLO ESAME ORALE PER LA FORMAZIONE DI UNA GRADUATORIA PER IL CONFERIMENTO DI INCARICHI A TEMPO DETERMINATO, A 36 ORE SETTIMANALI, PER IL PROFILO DI INFERMIERE PROFESSIONALE - CATEGORIA C POSIZIONE ECONOMICA C1 C.C.N.L. COMPARTO REGIONI ED AUTONOMIE LOCALI";"";"20/07/2020 00:00";"01/01/2026 00:00";"21/07/2023 11:12";"";"20/07/2020";"14/08/2020";"";"0";"0,00 €";""
"16";"Allegato";"15";"BANDI";"";"11/08/2020 00:00";"01/01/2026 00:00";"11/08/2020 16:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103587"
"17";"Allegato";"15";"DOMANDA";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103588"
"18";"Allegato";"15";"GRADUATORIA ";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103590"
"19";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO DI PSICOLOGO A TEMPO PARZIALE 66,67% (24 ORE SETTIMALI ) ED INDETERMINATO (CAT. D POSIZIONE ECONOMICA D1 C.C.N.L. COMPARTO REGIONI ED AUTONOMIE LOCALI).";"";"27/11/2020 00:00";"01/01/2026 00:00";"21/07/2023 11:15";"";"27/11/2020";"31/12/2020";"";"1";"0,00 €";""
"20";"Allegato";"19";"DICHIARAZIONE";"";"27/11/2020 00:00";"01/01/2026 00:00";"27/11/2020 18:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103912"
"21";"Allegato";"19";"BANDO";"";"27/11/2020 00:00";"01/01/2026 00:00";"27/11/2020 18:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103913"
"22";"Allegato";"19";"DOMANDA";"";"27/11/2020 00:00";"01/01/2026 00:00";"27/11/2020 18:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103914"
"23";"Allegato";"19";"GRADUATORIA";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103919"
"24";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI INFERMIERE - CATEGORIA C POSIZIONE ECONOMICA C1 C.C.N.L. COMPARTO REGIONI ED AUTONOMIE LOCALI.";"";"27/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"27/11/2020";"31/12/2020";"";"1";"0,00 €";""
"25";"Allegato";"24";"DICHIARAZIONE";"";"27/11/2020 00:00";"01/01/2026 00:00";"27/11/2020 18:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103921"
"26";"Allegato";"24";"BANDO";"";"27/11/2020 00:00";"01/01/2026 00:00";"27/11/2020 18:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103923"
"27";"Allegato";"24";"DOMANDA";"";"30/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 22:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103924"
"28";"Allegato";"24";"REVOCA";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=103925"
"29";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSUNZIONE A TEMPO DETERMINATO, A 15 ORE SETTIMANALI, DELLA DURATA DI UN ANNO, PER IL PROFILO DI FISIOTERAPISTA - CATEGORIA C POSIZIONE ECONOMICA C1 C.C.N.L. COMPARTO REGIONI ED AUTONOMIE LOCALI";"";"10/03/2021 00:00";"01/01/2027 00:00";"25/07/2023 12:58";"";"10/03/2021";"25/03/2021";"";"1";"0,00 €";""
"30";"Allegato";"29";"AVVISO DI SELEZIONE";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 10:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=104502"
"31";"Allegato";"29";"DOMANDA";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 10:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=104503"
"32";"Allegato";"29";"DICHIARAZIONE";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 10:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=104504"
"33";"Allegato";"29";"GRADUATORIA FINALE";"";"26/03/2021 18:30";"01/01/2027 00:00";"25/07/2023 12:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648967"
"34";"Allegato";"29";"TRACCIA PROVA ORALE";"";"26/03/2021 18:00";"01/01/2027 00:00";"25/07/2023 12:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648971"
"35";"Principale";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI CON CUI SOTTOSCRIVERE UN CONTRATTO LIBERO PROFESSIONALE DI FISIOTERAPISTA";"";"14/06/2021 00:00";"01/01/2027 00:00";"15/09/2021 12:11";"";"14/06/2021";"28/06/2021";"";"1";"0,01 €";""
"36";"Allegato";"35";"AVVISO PUBBLICO";"";"14/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 12:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=104921"
"37";"Allegato";"35";"VERBALE N. 1";"";"06/07/2021 11:59";"01/01/2027 00:00";"15/09/2021 12:09";"INSERIMENTO COMMISSIONE GIUDICATRICE ED  ESAME DOMANDE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=496936"
"38";"Allegato";"35";"VERBALE N. 2";"";"06/07/2021 12:10";"01/01/2027 00:00";"15/09/2021 12:11";"VALUTAZIONE COMPARATIVA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=496937"
"39";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI INFERMIERE - CATEGORIA C POSIZIONE ECONOMICA C1 C.C.N.L. COMPARTO REGIONI ED AUTONOMIE LOCALI";"";"21/06/2021 00:00";"01/01/2027 00:00";"25/07/2023 12:21";"";"21/06/2021";"30/07/2021";"";"2";"0,00 €";""
"40";"Allegato";"39";"AVVISO DI CONCORSO PUBBLICO";"";"22/06/2021 00:00";"01/01/2027 00:00";"22/06/2021 14:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=104950"
"41";"Allegato";"39";"DOMANDA";"";"22/06/2021 00:00";"01/01/2027 00:00";"22/06/2021 14:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=104951"
"42";"Allegato";"39";"DICHIARAZIONE";"";"22/06/2021 00:00";"01/01/2027 00:00";"22/06/2021 14:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=104952"
"43";"Allegato";"39";"VERBALE N. 1 con criteri di valutazione";"";"10/09/2021 15:34";"01/01/2027 00:00";"21/07/2023 11:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=498937"
"44";"Allegato";"39";"TRACCE PROVE SCRITTA, PRATICA E ORALE ";"";"29/09/2021 15:34";"01/01/2027 00:00";"25/07/2023 12:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648927"
"45";"Allegato";"39";"GRADUATORIA FINALE";"";"29/09/2021 15:34";"01/01/2027 00:00";"25/07/2023 12:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648932"
"46";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO DI INFERMIERE - 1 A TEMPO PIENO E 1 A TEMPO PARZIALE 50% - CATEGORIA C POSIZIONE ECONOMICA C1 C.C.N.L. COMPARTO REGIONI ED AUTONOMIE LOCALI";"";"22/12/2021 00:00";"01/01/2029 00:00";"10/08/2023 17:08";"";"22/12/2021";"24/01/2022";"24/01/2022";"2";"0,00 €";""
"47";"Allegato";"46";"BANDO DI CONCORSO";"";"22/12/2021 00:00";"01/01/2027 00:00";"10/08/2023 17:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=541886"
"48";"Allegato";"47";"ESITO PROVA SCRITTA";"";"18/02/2022 16:02";"01/01/2028 00:00";"18/02/2022 16:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=541887"
"49";"Allegato";"47";"ESITO PROVA PRATICA";"";"18/02/2022 16:03";"01/01/2028 00:00";"18/02/2022 16:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=541888"
"50";"Allegato";"46";"GRADUATORIA FINALE";"";"19/02/2022 12:16";"01/01/2028 00:00";"21/07/2023 12:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648471"
"51";"Allegato";"46";"TRACCIA PROVE SCRITTA, PRATICA E ORALE";"";"19/02/2022 12:38";"01/01/2029 00:00";"25/07/2023 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648948"
"52";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 3 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO - CATEGORIA B POSIZIONE ECONOMICA B1 C.C.N.L. COMPORTO REGIONI ED AUTONOMIE LOCALI";"";"08/04/2022 14:52";"01/01/2028 00:00";"25/07/2023 10:47";"";"06/04/2022";"08/04/2022";"16/05/2022";"3";"0,00 €";""
"53";"Allegato";"52";"BANDO";"";"08/04/2022 14:54";"01/01/2028 00:00";"08/04/2022 14:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=551877"
"54";"Allegato";"52";"DOMANDA DI PARTECIPAZIONE";"";"08/04/2022 14:56";"01/01/2028 00:00";"08/04/2022 14:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=551878"
"55";"Allegato";"52";"DICHIARAZIONE";"";"08/04/2022 14:56";"01/01/2028 00:00";"08/04/2022 14:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=551879"
"56";"Allegato";"52";"GRADUATORIA FINALE";"";"25/05/2022 11:37";"01/01/2028 00:00";"25/05/2022 11:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=559653"
"57";"Allegato";"52";"VERBALE N. 1";"";"25/05/2022 09:09";"01/01/2028 00:00";"25/07/2023 10:42";"Criteri di valutazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=561284"
"58";"Allegato";"52";"TRACCIA PROVA SCRITTA";"";"25/05/2022 10:43";"01/01/2028 00:00";"25/07/2023 10:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648911"
"59";"Allegato";"52";"TRACCIA PROVA ORALE";"";"25/05/2022 10:43";"01/01/2028 00:00";"25/07/2023 10:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648912"
"60";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO DI ESECUTORE CUOCO (1 A T.P. E 1 P.T. 70%) - CATEGORIA B POSIZIONE ECONOMICA B1 C.C.N.L. COMPARTO REGIONI ED AUTONOMIE LOCALI";"";"07/06/2022 16:59";"01/01/2028 00:00";"24/07/2023 12:51";"";"07/06/2022";"08/07/2022";"08/07/2022";"2";"0,01 €";""
"61";"Allegato";"60";"BANDO ";"";"07/06/2022 17:00";"01/01/2028 00:00";"07/06/2022 17:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=562345"
"62";"Allegato";"60";"DOMANDA DI PARTECIPAZIONE";"";"07/06/2022 17:01";"01/01/2028 00:00";"07/06/2022 17:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=562346"
"63";"Allegato";"60";"PIANO OPERATIVO";"";"07/06/2022 17:02";"01/01/2028 00:00";"07/06/2022 17:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=562347"
"64";"Allegato";"60";"GRADUATORIA FINALE";"";"14/09/2022 12:10";"01/01/2028 00:00";"24/07/2023 12:51";"Graduatoria esaurita, tutti i candidati sono stati occupati";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648469"
"65";"Allegato";"60";"TRACCIA PROVA PRATICA";"";"14/09/2022 12:00";"01/01/2028 00:00";"24/07/2023 12:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648794"
"66";"Allegato";"60";"TRACCIA PROVA ORALE";"";"14/09/2022 12:01";"01/01/2028 00:00";"24/07/2023 12:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648795"
"67";"Allegato";"60";"CRITERI DI VALUTAZIONE ";"";"14/09/2022 12:05";"01/01/2028 00:00";"24/07/2023 12:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648796"
"68";"Principale";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER LA FORMAZIONE DI UNA GRADUATORIA DI PROFESSIONISTI CON CUI SOTTOSCRIVERE UN CONTRATTO LIBERO PROFESSIONALE DI LOGOPEDISTA";"";"07/06/2022 17:02";"01/01/2028 00:00";"24/07/2023 12:14";"";"07/06/2022";"23/06/2022";"23/06/2022";"0";"0,00 €";""
"69";"Allegato";"68";"AVVISO";"";"07/06/2022 17:05";"01/01/2028 00:00";"07/06/2022 17:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=562349"
"70";"Allegato";"68";"ELENCO FINALE PROFESSIONISTI IDONEI";"";"23/06/2022 12:02";"01/01/2028 00:00";"24/07/2023 12:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648769"
"71";"Allegato";"68";"CRITERI DI VALUTAZIONE ";"";"23/06/2022 12:13";"01/01/2028 00:00";"24/07/2023 12:13";"Estratto dell'avviso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648772"
"72";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 2 POSTI DI ISTRUTTORE AMMINISTRATIVO CONTABILE A TEMPO PARZIALE 5O,00% (18 ORE SETTIMANALI) ED INDETERMINATO (CAT. C POSIZIONE ECONOMICA INIZIALE C.C.N.L. COMPARTO REGIONI ED AUTONOMIE LOCALI)";"";"15/07/2022 14:55";"01/01/2028 00:00";"24/07/2023 12:29";"";"15/07/2022";"18/08/2022";"18/08/2022";"2";"0,00 €";""
"73";"Allegato";"72";"BANDO DI CONCORSO";"";"15/07/2022 15:30";"01/01/2028 00:00";"18/07/2022 15:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=568142"
"74";"Allegato";"72";"DOMANDA DI PARTECIPAZIONE";"";"15/07/2022 15:31";"01/01/2028 00:00";"18/07/2022 15:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=568143"
"75";"Allegato";"72";"GRADUATORIA FINALE";"";"02/09/2022 12:07";"01/01/2028 00:00";"24/07/2023 11:16";"Graduatoria esaurita, tutti i candidati sono stati occupati";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648467"
"76";"Allegato";"72";"TRACCIA PROVA SCRITTA";"";"02/09/2022 11:17";"01/01/2028 00:00";"24/07/2023 11:23";"2 domande aperte, max 9 punti cad., + 12 domande chiuse , 1 punto per ogni risposta esatta, tot. punteggio massimo della prova 30/30, punteggio minimo per superare la prova 21/30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648752"
"77";"Allegato";"72";"TRACCIA PROVA PRATICA";"";"02/09/2022 11:17";"01/01/2028 00:00";"24/07/2023 11:20";"Due domande aperte max 15 punti cad., voto massimo prova 30/30 punti, voto minimo 21/30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648753"
"78";"Allegato";"72";"CRITERI DI VALUTAZIONE";"";"02/09/2022 11:10";"01/01/2028 00:00";"24/07/2023 12:28";"Estratto del bando di concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648764"
"79";"Allegato";"72";"TRACCIA PROVA ORALE";"";"02/09/2022 12:00";"01/01/2028 00:00";"24/07/2023 12:29";"n. 4 domande ad estrazione di cui  n.2 di tipo tecnico, n.1 di inglese e n.1 di informatica, max 30 punti";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=648785"
"80";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI EDUCATORE PROFESSIONALE A TEMPO PIENO ED INDETERMINATO (AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE C.C.N.L. COMPARTO REGIONI ED AUTONOMIE LOCALI) ";"";"28/06/2023 12:06";"01/01/2029 00:00";"16/08/2023 12:40";"";"06/06/2023";"31/12/2023";"07/07/2023";"1";"0,00 €";""
"81";"Allegato";"80";"Bando  e domanda";"";"28/06/2023 12:10";"01/01/2029 00:00";"28/06/2023 12:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=641004"
"82";"Allegato";"80";"Graduatoria finale";"";"07/08/2023 13:02";"01/01/2029 00:00";"07/08/2023 13:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=651433"
"83";"Allegato";"80";"Traccia prova teorico/pratica ";"";"16/08/2023 12:36";"01/01/2029 00:00";"16/08/2023 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=652501"
"84";"Allegato";"80";"Traccia prova orale";"";"16/08/2023 12:38";"01/01/2029 00:00";"16/08/2023 12:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=652502"
"85";"Allegato";"80";"Criteri di valutazione";"";"16/08/2023 12:38";"01/01/2029 00:00";"16/08/2023 12:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=652503"
"86";"Principale";"";"PROCEDURA COMPARATIVA PER TITOLI E COLLOQUIO, RISERVATA AL PERSONALE IN SERVIZIO, TRAMITE PROGRESSIONI VERTICALI TRA AREE, AI SENSI DELL'ART.52 COOMA 1-BIS DEL D.LGS 165/2001, PER LA COPERTURA DI N.1 POSTO NELL'AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE, NEL PROFILO PROFESSIONALE DI INFERMIERE (CCNL FUNZIONI LOCALI)";"";"29/06/2023 16:52";"01/01/2029 00:00";"21/08/2023 13:06";"";"29/06/2023";"";"14/07/2023";"1";"0,00 €";""
"87";"Allegato";"86";"Bando e domanda";"";"29/06/2023 16:56";"01/01/2029 00:00";"10/08/2023 16:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=652117"
"88";"Allegato";"86";"Graduatoria finale";"";"21/08/2023 13:02";"01/01/2029 00:00";"21/08/2023 13:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=653073"
"89";"Allegato";"86";"Criteri di valutazione";"";"21/08/2023 13:02";"01/01/2029 00:00";"21/08/2023 13:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=653074"
"90";"Allegato";"86";"Domande colloquio";"";"21/08/2023 13:03";"01/01/2029 00:00";"21/08/2023 13:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=653075"
"91";"Principale";"";"PROCEDURA COMPARATIVA PER TITOLI E COLLOQUIO, RISERVATA AL PERSONALE IN SERVIZIO, TRAMITE PROGRESSIONI VERTICALI TRA AREE, AI SENSI DELL'ART.52 COOMA 1-BIS DEL D.LGS 165/2001, PER LA COPERTURA DI N.1 POSTO NELL'AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE, NEL PROFILO PROFESSIONALE DI FISIOTERAPISTA (CCNL FUNZIONI LOCALI)";"";"29/06/2023 16:58";"01/01/2029 00:00";"21/08/2023 13:00";"";"29/06/2023";"03/08/2023";"14/07/2023";"1";"0,00 €";""
"92";"Allegato";"91";"Bando e domanda";"";"29/06/2023 17:00";"01/01/2029 00:00";"10/08/2023 17:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=652120"
"93";"Allegato";"91";"Graduatoria finale";"";"21/08/2023 12:48";"01/01/2029 00:00";"21/08/2023 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=653070"
"94";"Allegato";"91";"Criteri di valutazione";"";"21/08/2023 12:57";"01/01/2029 00:00";"21/08/2023 12:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=653071"
"95";"Allegato";"91";"Domande colloquio";"";"21/08/2023 12:59";"01/01/2029 00:00";"21/08/2023 13:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=653072"
"96";"Principale";"";"AVVISO DI PROCEDURA VALUTATIVA PER IL PASSAGGIO TRA AREE AI SENSI DELL'ART.13 COMMA 6 DEL CCNL FUNZIONI LOCALI DEL 16/11/2022";"";"29/06/2023 17:01";"01/01/2029 00:00";"21/08/2023 12:47";"";"29/06/2023";"03/08/2023";"14/07/2023";"1";"0,00 €";""
"97";"Allegato";"96";"bando";"";"29/06/2023 17:02";"01/01/2029 00:00";"10/08/2023 17:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=652122"
"98";"Allegato";"96";"modulo domanda";"";"29/06/2023 17:03";"01/01/2029 00:00";"10/08/2023 17:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=652123"
"99";"Allegato";"96";"Graduatoria finale";"";"21/08/2023 12:43";"01/01/2029 00:00";"21/08/2023 12:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=653068"
"100";"Allegato";"96";"Criteri di valutazione";"";"21/08/2023 12:44";"01/01/2029 00:00";"21/08/2023 12:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=151&download=653069"
