﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA PRIMARIA MEGLIADINO S. FIDENZIO";"";"03/02/2022 09:38";"01/01/2029 00:00";"18/01/2023 13:19";"ZD6350F675";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6350F675";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"06365451217 - F.M.C. GROUP S.R.L.";"06365451217 - F.M.C. GROUP S.R.L.(1.153,30 € > 03/02/2022 - 13/02/2022)";"1.153,30 € - 03/02/2022";"1.153,30 €";"1.153,30 €";"";""
"2";"Allegato";"1";"DETERMINA A CONTRARRE";"Delibera a contrarre";"07/02/2022 09:44";"01/01/2028 00:00";"07/02/2022 09:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=539285"
"3";"Principale";"";"ACQUISTO POSTAZIONI PC PER UFFICI DI SEGRETERIA - FONDI PON DIGITAL BOARD- DITTA SIAC";"";"17/02/2022 11:35";"01/01/2029 00:00";"18/01/2023 13:20";"Z363542443";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363542443";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/02/2022";"23-AFFIDAMENTO DIRETTO";"03706320276 - SIAC INFORMATICA VENETA SRL";"03706320276 - SIAC INFORMATICA VENETA SRL(2.226,00 € > 17/02/2022 - 23/02/2022)";"2.226,00 € - 23/02/2022";"2.226,00 €";"2.226,00 €";"";""
"4";"Allegato";"3";"DETERMINA A CONTRARRE";"Delibera a contrarre";"17/02/2022 11:37";"01/01/2028 00:00";"25/02/2022 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=542571"
"5";"Allegato";"3";"ORDINE DIRETTO MEPA";"Avvisi relativi all’esito della procedura";"19/02/2022 10:18";"01/01/2028 00:00";"25/02/2022 10:20";"";"";"";"";"";"";"";"";"";"";"ACQUISTO POSTAZIONI PC UFFICI";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=543017"
"6";"Principale";"";"ACQUISTO LIBRI - DONAZIONE BAU'-PIOVAN";"";"28/01/2022 13:12";"01/01/2029 00:00";"18/01/2023 13:19";"ZEE34FC232";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE34FC232";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/01/2022";"23-AFFIDAMENTO DIRETTO";"01899190282 - LA GREGORIANA ESTENSE";"01899190282 - LA GREGORIANA ESTENSE(600,00 € > 17/02/2022 - 17/02/2022)";"600,00 € - 28/01/2022";"600,00 €";"600,00 €";"";""
"7";"Allegato";"6";"DETERMINA A CONTRARRE";"Delibera a contrarre";"05/03/2022 13:15";"01/01/2028 00:00";"05/03/2022 13:17";"";"";"";"";"";"";"";"";"";"";"DETERMINA ACQUISTO libri gregoriana FONDI DONAZIONE BAU' PIOVAN";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=545750"
"8";"Principale";"";"AFFIDO SERVIZIO FORMAZIONE LINGUA INGLESE A TLS SRL";"";"14/03/2022 08:49";"01/01/2029 00:00";"18/01/2023 13:20";"ZF8358DD81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8358DD81";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"11/03/2022";"23-AFFIDAMENTO DIRETTO";"04751340284 - TLS-TOP LANGUAGE SCHOOL";"04751340284 - TLS-TOP LANGUAGE SCHOOL(4.200,00 € > 14/03/2022 - 31/08/2022)";"4.200,00 € - 11/03/2022";"4.200,00 €";"4.200,00 €";"";""
"9";"Allegato";"8";"DETERMINA A CONTRARRE";"Delibera a contrarre";"14/03/2022 08:51";"01/01/2028 00:00";"14/03/2022 08:52";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO FORNITURA SERVIZIO ESPERTI IN LINGUA INGLESE";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=547008"
"10";"Allegato";"8";"CONVENZIONE TLS SERVIZI LETTORATO INGLESE";"Contratti";"31/03/2022 10:24";"01/01/2028 00:00";"17/10/2022 10:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=584756"
"11";"Principale";"";"ORDINE LIM DITTA COVER UP";"";"17/03/2022 10:43";"01/01/2029 00:00";"23/01/2023 10:19";"Z1A359F2F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A359F2F3";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(8.490,00 € > 17/03/2022 - 26/03/2022)";"8.490,00 € - 17/03/2022";"8.490,00 €";"8.490,00 €";"";""
"12";"Allegato";"11";"DETERMINA A CONTRARRE";"Delibera a contrarre";"17/03/2022 10:45";"01/01/2028 00:00";"17/03/2022 10:46";"";"";"";"";"";"";"";"";"";"";"ACQUISTO SMART BOARD CON FONDI PON DIGITAL BOARD - DITTA COVER UP";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=547637"
"13";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA PER I PLESSI PRIM/SEC DI SALETTO E S. MARGHERITA                                                                       ";"";"14/02/2022 13:47";"01/01/2029 00:00";"18/01/2023 13:20";"Z713532C6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713532C6B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/02/2022";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(1.746,18 € > 14/02/2022 - 28/02/2022)";"1.746,18 € - 14/02/2022";"1.746,18 €";"1.746,18 €";"";""
"14";"Allegato";"13";"DETERMINA A CONTRARRE";"";"24/03/2022 13:49";"01/01/2028 00:00";"24/03/2022 13:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=548811"
"15";"Principale";"";"ACQUISTO CARTUCCE/TONER PER STAMPANTI PLESSI DELL'IC";"";"24/02/2022 08:46";"01/01/2029 00:00";"18/01/2023 13:20";"ZBA3559242";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3559242";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"24/02/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(971,50 € > 02/03/2022 - 14/03/2022)";"971,50 € - 24/02/2022";"971,50 €";"971,50 €";"";""
"16";"Allegato";"15";"DETERMINA A CONTRARRE";"Delibera a contrarre";"28/02/2022 09:41";"01/01/2028 00:00";"03/05/2022 09:42";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO FORNITURA CARTUCCE PLESSI IC";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=555176"
"17";"Principale";"";"ACQUISTO MATERIALE PER CORSO DI FORMAZIONETINKERING - DITTA CONRAD";"";"22/02/2022 08:50";"01/01/2029 00:00";"18/01/2023 13:20";"ZDD3551172";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD3551172";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/02/2022";"23-AFFIDAMENTO DIRETTO";"02778790218 - CONRAD ELECTRONIC ITALIA SRL";"02778790218 - CONRAD ELECTRONIC ITALIA SRL(398,60 € > 22/02/2022 - 02/03/2022)";"398,60 € - 22/02/2022";"398,60 €";"398,60 €";"";""
"18";"Allegato";"17";"DETERMINA A CONTRARRE";"Delibera a contrarre";"26/03/2022 08:52";"01/01/2028 00:00";"26/03/2022 08:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=549127"
"19";"Principale";"";"ORDINE TARGHE PER PON 2021";"";"15/04/2022 11:46";"01/01/2029 00:00";"18/01/2023 13:20";"ZC6360044A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6360044A";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"13/04/2022";"23-AFFIDAMENTO DIRETTO";"00570000299 - J.P.- TECNOPRIINT DI MORA GEOM. ALESSANDRO";"00570000299 - J.P.- TECNOPRIINT DI MORA GEOM. ALESSANDRO(320,00 € > 15/04/2022 - 24/04/2022)";"320,00 € - 13/04/2022";"320,00 €";"320,00 €";"";""
"20";"Allegato";"19";"ACQUISTO TARGHE PUBBLICITARIE PON DIGITAL BOARD";"";"15/04/2022 11:48";"01/01/2028 00:00";"15/04/2022 11:52";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=552873"
"21";"Principale";"";"ACQUISTO MATERIALE DIDATTICO PER PRIMARIA S. FIDENZIO - A.3.1";"";"10/02/2022 09:45";"01/01/2029 00:00";"18/01/2023 13:20";"Z0635297F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0635297F6";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(240,94 € > 10/02/2022 - 10/02/2022)";"240,94 € - 10/02/2022";"240,94 €";"240,94 €";"";""
"22";"Allegato";"21";"DETERMINA A CONTRARRE";"Delibera a contrarre";"20/04/2022 09:47";"01/01/2028 00:00";"03/05/2022 09:48";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO FORNITURA MATERIALE DI CANCELLERIA PROGETTO ALLEGRAMENTE TINKERING";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=555183"
"23";"Principale";"";"ACQUISTO STAMPANTE INFANZIA DI S. MARGHERITA D'ADIGE";"";"16/03/2022 09:50";"01/01/2029 00:00";"18/01/2023 13:20";"Z55359EA57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55359EA57";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"01486330309 - DPS INFORMATICA";"01486330309 - DPS INFORMATICA(439,93 € > 16/03/2022 - 16/03/2022)";"439,93 € - 16/03/2022";"439,93 €";"439,93 €";"";""
"24";"Allegato";"23";"DETERMINA A CONTRARRE";"Delibera a contrarre";"20/04/2022 09:52";"01/01/2028 00:00";"03/05/2022 09:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=555189"
"25";"Principale";"";"ORDINE MATERIALE PER PRIMARIA DI SALETTO PON APPRENDIMENTO E SOCIALITA' 9707 DEL 2021";"";"03/03/2022 10:17";"01/01/2029 00:00";"23/01/2023 10:21";"ZA53574EA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53574EA2";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/03/2022";"23-AFFIDAMENTO DIRETTO";"00040670283 - COLORIFICIO CASALESE SAS";"00040670283 - COLORIFICIO CASALESE SAS(243,25 € > 03/03/2022 - 03/05/2022)";"243,25 € - 03/03/2022";"243,25 €";"243,25 €";"";""
"26";"Allegato";"25";"DETERMINA A CONTRARRE";"Delibera a contrarre";"25/03/2022 10:19";"01/01/2028 00:00";"03/05/2022 10:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=555218"
"27";"Principale";"";"RINNOVO ANTIVIRUS DI RETE DITTA ORGACED";"";"01/02/2022 10:26";"01/01/2029 00:00";"18/01/2023 13:20";"Z0735081EO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0735081EO";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(124,00 € > 22/03/2022 - 31/03/2022)";"124,00 € - 01/02/2022";"124,00 €";"124,00 €";"";""
"28";"Allegato";"27";"DETERMINA A CONTRARRE";"Delibera a contrarre";"03/05/2022 11:35";"01/01/2028 00:00";"03/05/2022 11:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=555289"
"29";"Principale";"";"RINNOVO ANTIVIRUS DI RETE PC UFFICI DI SEGRETERIA";"";"01/02/2022 12:16";"01/01/2029 00:00";"18/01/2023 13:39";"Z0735081E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0735081E0";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(124,00 € > 01/02/2022 - 01/02/2022)";"124,00 € - 28/04/2022";"124,00 €";"124,00 €";"";""
"30";"Allegato";"29";"DETERMINA A CONTRARRE";"Delibera a contrarre";"01/02/2022 12:17";"01/01/2028 00:00";"10/05/2022 12:18";"";"";"";"";"";"";"";"";"";"";" ANTIVIRUS DI RETE PC UFFICI";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=556424"
"31";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA PER PLESSI";"";"17/02/2022 12:21";"01/01/2029 00:00";"18/01/2023 13:20";"ZB13542FD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB13542FD8";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/02/2022";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC";"04074290281 - STUDIOSAN SNC(2.741,24 € > 17/02/2022 - 17/02/2022)";"2.741,24 € - 17/02/2022";"2.741,24 €";"2.741,24 €";"";""
"32";"Allegato";"31";"ACQUISTO MATERIALE DI PULIZIA PLESSI VARI I.C. BORGO VENETO";"Delibera a contrarre";"17/02/2022 12:22";"01/01/2028 00:00";"10/05/2022 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=556437"
"33";"Principale";"";"ORDINE MATERIALE  DELLE STEM - DITTA FORNITECNICA";"";"10/05/2022 12:44";"01/01/2029 00:00";"18/01/2023 13:20";"Z803654832";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803654832";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/05/2022";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(2.605,00 € > 10/05/2022 - 10/05/2022)";"2.605,00 € - 10/05/2022";"2.605,00 €";"2.605,00 €";"";""
"34";"Allegato";"33";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DIDATTICO ( SAM Labs - 1 Classroom kit 1 STEAM Expansion kit + 1 Alpha kit) ";"Delibera a contrarre";"10/05/2022 12:46";"01/01/2028 00:00";"10/05/2022 12:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=556458"
"35";"Principale";"";"ACQUISTO MATERIALI PER STEM DITTA C2 SRL";"";"10/05/2022 12:49";"01/01/2029 00:00";"18/01/2023 13:20";"ZDA36546F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA36546F6";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/05/2022";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(2.943,90 € > 10/05/2022 - 10/05/2022)";"2.943,90 € - 10/05/2022";"2.943,90 €";"2.943,90 €";"";""
"36";"Allegato";"35";"DETERMINA A CONTRARRE";"Delibera a contrarre";"10/05/2022 12:51";"01/01/2028 00:00";"10/05/2022 12:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=556460"
"37";"Principale";"";"ACQUISTO BENI PER STEM DITTA REKORDATA";"";"10/05/2022 12:54";"01/01/2029 00:00";"19/01/2023 11:25";"Z4B364EC74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B364EC74";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/05/2022";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA S.R.L.";"05185750014 - REKORDATA S.R.L.(2.173,00 € > 10/05/2022 - 30/06/2023)";"2.173,00 € - 29/06/2022";"2.173,00 €";"2.173,00 €";"";""
"38";"Allegato";"37";"DETERMINA A CONTRARRE";"Delibera a contrarre";"10/05/2022 12:57";"01/01/2028 00:00";"10/05/2022 12:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=556465"
"39";"Principale";"";"ACQUISTO LAMPADE PER LIM";"";"28/03/2022 08:49";"01/01/2029 00:00";"18/01/2023 13:20";"Z6D35C3444";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D35C3444";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/03/2022";"23-AFFIDAMENTO DIRETTO";"04179650249 - ZEMA SRL";"04179650249 - ZEMA SRL(233,60 € > 28/03/2022 - 28/03/2022)";"233,60 € - 28/03/2022";"233,60 €";"233,60 €";"";""
"40";"Allegato";"39";"DETERMINA A CONTRARRE";"Delibera a contrarre";"11/05/2022 08:53";"01/01/2028 00:00";"11/05/2022 08:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=556569"
"41";"Principale";"";"USCITA CON PULLMAN CAM VIAGGI ESTE/BAONE 6 MAGGIO E CHIOGGIA/SOTTOMARINA 17 MAGGIO";"";"21/04/2022 10:48";"01/01/2028 00:00";"18/01/2023 13:20";"ZD73617987";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73617987";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"04271380281 - C.A.M. VIAGGI DI CAM SRL";"04271380281 - C.A.M. VIAGGI DI CAM SRL(1.327,27 € > 06/05/2022 - 17/05/2022)";"1.327,27 € - 11/06/2022";"1.327,27 €";"1.327,27 €";"";""
"42";"Allegato";"41";"DETERMINA A CONTRARRE";"Delibera a contrarre";"20/06/2022 10:51";"01/01/2028 00:00";"20/06/2022 10:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=564149"
"43";"Principale";"";"ACQUISTO MATERIALE PROGETTO UN BAGAGLIO DI ESPERIENZE DITTA BORGIONE";"";"04/02/2022 11:36";"01/01/2029 00:00";"18/01/2023 13:41";"Z183518175";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183518175";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"08/02/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(361,14 € > 08/02/2022 - 20/06/2022)";"361,14 € - 08/02/2022";"361,14 €";"361,14 €";"";""
"44";"Allegato";"43";"DETERMINA A CONTRARRE";"Delibera a contrarre";"20/06/2022 11:40";"01/01/2028 00:00";"20/06/2022 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=564171"
"45";"Principale";"";"RINNOVO SERVIZIO DI ASSISTENZA INFORMATICA E AMMINISTRATORE DI SISTEMA DITTA ORGACED";"";"20/06/2022 11:43";"01/01/2029 00:00";"18/01/2023 13:20";"Z7A3645F30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3645F30";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(1.400,00 € > 05/05/2022 - 31/12/2022)";"1.400,00 € - 05/05/2022";"1.400,00 €";"1.400,00 €";"";""
"46";"Allegato";"45";"DETERMINA A CONTRARRE SERVIZIO ASSISTENZA TECNICO INFORMATICA E AMMINISTRATORE DI SISTEMA";"Delibera a contrarre";"20/06/2022 11:45";"01/01/2028 00:00";"20/06/2022 11:48";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE DITTA ORGACED";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=564177"
"47";"Principale";"";"NOLEGGIO PULLMAN SIRMIONE GARDA IL 20/05/22 E BAONE 24 MAGGIO DITTA BELLOTTO";"";"20/06/2022 13:15";"01/01/2029 00:00";"18/01/2023 13:20";"Z2F361785E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F361785E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/04/2022";"23-AFFIDAMENTO DIRETTO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(445,45 € > 20/05/2022 - 30/06/2022)";"445,45 € - 21/04/2022";"445,45 €";"445,45 €";"";""
"48";"Allegato";"47";"DETERMINA A CONTRARRE";"Delibera a contrarre";"20/06/2022 13:21";"01/01/2028 00:00";"20/06/2022 13:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=564231"
"49";"Principale";"";"USCITA DIDATTICA CON PULMINO DITTA BELLOTTO PROGETTO PASTICCERIA";"";"20/06/2022 13:23";"01/01/2029 00:00";"23/01/2023 08:25";"Z48363ADF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48363ADF9";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"27/04/2022";"23-AFFIDAMENTO DIRETTO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(90,00 € > 23/05/2022 - 30/05/2022)";"90,91 € - 27/04/2022";"90,00 €";"90,91 €";"";""
"50";"Allegato";"49";"DETERMINA A CONTRARRE";"";"20/06/2022 08:23";"01/01/2028 00:00";"23/01/2023 08:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=604938"
"51";"Principale";"";"ACQUISTO ARMADIO DITTA MOBILFER";"";"30/05/2022 12:04";"01/01/2028 00:00";"18/01/2023 13:20";"Z32369A484";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32369A484";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/05/2022";"23-AFFIDAMENTO DIRETTO";"00145220240 - MOBILFER SRL";"00145220240 - MOBILFER SRL(710,00 € > 01/06/2022 - 30/06/2022)";"710,00 € - 28/07/2022";"710,00 €";"710,00 €";"";""
"52";"Allegato";"51";"DETERMINA A CONTRARRE";"Delibera a contrarre";"28/07/2022 12:06";"01/01/2028 00:00";"28/07/2022 12:08";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO FORNITURA 1 ARMADIO PRIMARIA MSF PER MATERIALI PROGETTI STEM";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=569565"
"53";"Principale";"";"ORDINE CAPPELLINI PER PROGETTO MAGIC SKILLS ";"";"17/05/2022 09:38";"01/01/2029 00:00";"18/01/2023 13:20";"Z723670966";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z723670966";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"TNLDNL51P67I226F - ITALIAN STYLE DIFFUSION";"TNLDNL51P67I226F - ITALIAN STYLE DIFFUSION(240,00 € > 07/06/2022 - 07/06/2022)";"240,00 € - 17/05/2022";"240,00 €";"240,00 €";"";""
"54";"Allegato";"53";"DETERMINA A CONTRARRE";"Delibera a contrarre";"03/08/2022 09:42";"01/01/2028 00:00";"03/08/2022 09:43";"";"";"";"";"";"";"";"";"";"";"DETERMINA ACQUISTO CAPPELLINI PON MAGIC SKILLS";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=570071"
"55";"Principale";"";"ACQUISTO TARGHE PUBBLICITARIE PROGETTI PON 9707/2021 ELIOEXPRESS";"";"03/08/2022 09:44";"01/01/2029 00:00";"18/01/2023 13:20";"ZED375FA06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED375FA06";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/08/2022";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC";"01441820287 - ELIOEXPRESS SNC(300,00 € > 03/08/2022 - 31/08/2022)";"300,00 € - 03/08/2022";"300,00 €";"300,00 €";"";""
"56";"Allegato";"55";"DETERMINA A CONTRARRE";"";"03/08/2022 09:46";"01/01/2028 00:00";"18/11/2022 09:26";"";"";"";"";"";"";"";"";"";"";"DETERMINA ACQUISTO TARGHE PUBBLICITARIE PON 9707";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=570074"
"57";"Principale";"";"Servizio di assicurazione in favore degli alunnie del personale scolastico triennio 2022/25";"";"01/07/2022 09:44";"01/01/2029 00:00";"18/01/2023 13:20";"Z67370415D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67370415D";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"01757980923 - AGENCY UNDERWRITING SRL,09861000967 - PLURIASS SRL,03729010540 - AGENCY UNDERWRITING SRL";"01757980923 - AGENCY UNDERWRITING SRL(4,90 € > 01/09/2022 - 31/08/2023),03729010540 - AGENCY UNDERWRITING SRL(0,00 € > 01/07/2022 - 15/07/2022)";"3.067,23 € - 15/07/2022";"4,90 €";"3.067,23 €";"";""
"58";"Allegato";"57";"DETERMINA A CONTRARRE";"Delibera a contrarre";"29/09/2022 09:53";"01/01/2028 00:00";"29/09/2022 09:56";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO DIRETTO  SERVIZIO ASSICURATIVO ALUNNI E PERSONALE 2022/23";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=577316"
