﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Delibera n.10_22 del 06/04/2022 All'oggetto:VERIFICA DELLE CONDIZIONI DI ELEGGIBILITA' E CONVALIDA DEGLI ELETTI ALLA CARICA DI COMPONENTE DEL CONSIGLIO DI AMMINISTRAZIONE DELL'I.A.A. VILLA SPADA DI CAPRINO V.SE PER IL QUINQUENNIO 2022/2027. INSEDIAMENTO CONSIGLIO DI AMMINISTRAZIONE";"";"03/05/2022 11:07";"01/01/2028 00:00";"03/05/2022 11:02";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=555254"
"2";"Principale";"";"Delibera n.11_22 del 06/04/2022 All'oggetto: Elezione del Presidente";"";"03/05/2022 11:11";"01/01/2028 00:00";"03/05/2022 11:06";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=555257"
"3";"Principale";"";"Delibera n.12_22 del 06/04/2022 All'oggetto: Elezione del Vice-Presidente";"";"03/05/2022 11:13";"01/01/2028 00:00";"03/05/2022 11:08";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=555258"
"4";"Principale";"";"Delibera n.13_22 del 04/05/2022 All'oggetto: Esame ed approvazione Bilancio di Esercizio anno 2021";"";"18/05/2022 12:35";"01/01/2028 00:00";"18/05/2022 12:35";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=558181"
"5";"Allegato";"4";"allegati bilancio";"";"18/05/2022 12:36";"01/01/2028 00:00";"18/05/2022 12:35";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=558183"
"6";"Principale";"";"Delibera n.16_22 del 25/05/2022 All'oggetto: Approvazione linee di indirizzo per la delegazione trattante anno 2022";"";"25/05/2022 17:49";"01/01/2028 00:00";"25/05/2022 17:48";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=559924"
"7";"Principale";"";"del. n.02 del 14/02/2023 All'oggetto: Esame ed approvazione Bilancio Economico Annuale di Previsione Esercizio anno 2023 Doc. Progr. Ec. Finanziario triennio 2023/2025 e la relazione al piano di valorizzazione del patrimonio dell'Istituto ";"";"21/02/2023 09:47";"01/01/2029 00:00";"21/02/2023 09:55";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=614445"
"8";"Allegato";"7";"all A2";"";"21/02/2023 09:49";"01/01/2029 00:00";"21/02/2023 09:51";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=614446"
"9";"Allegato";"7";"All A3 ";"";"21/02/2023 09:51";"01/01/2029 00:00";"21/02/2023 09:51";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=614447"
"10";"Allegato";"7";"All A4";"";"21/02/2023 09:51";"01/01/2029 00:00";"21/02/2023 09:52";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=614448"
"11";"Allegato";"7";"All A5";"";"21/02/2023 09:52";"01/01/2029 00:00";"21/02/2023 09:52";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=614449"
"12";"Allegato";"7";"All. B";"";"21/02/2023 09:52";"01/01/2029 00:00";"21/02/2023 09:53";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=614450"
"13";"Allegato";"7";"All C";"";"21/02/2023 09:53";"01/01/2029 00:00";"21/02/2023 09:53";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=614451"
"14";"Allegato";"7";"prospetto art.8";"";"21/02/2023 09:53";"01/01/2029 00:00";"21/02/2023 09:53";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=614452"
"15";"Allegato";"7";"relazioni";"";"21/02/2023 09:54";"01/01/2029 00:00";"21/02/2023 09:54";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=614454"
"16";"Allegato";"7";"parere revisore";"";"21/02/2023 09:54";"01/01/2029 00:00";"21/02/2023 09:54";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=614455"
"17";"Allegato";"7";"parere S-D";"";"21/02/2023 09:55";"01/01/2029 00:00";"21/02/2023 09:55";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=614457"
"18";"Principale";"";"del n.03 del 14/02/2023 All'oggetto: Costituzione Delegazione Trattante Parte Pubblica";"";"21/02/2023 09:57";"01/01/2029 00:00";"21/02/2023 09:58";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=614458"
"19";"Principale";"";"Delibera n.04_23 del 05/04/2023 All'oggetto: Ratifica provvedimento presidenziale n.01 del 14/03/2023 All'oggetto: Approvazione Piano Integrato di Attività e Organizzazione (PIAO) 2023/2025";"";"18/04/2023 08:47";"01/01/2029 00:00";"18/04/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=624534"
"20";"Allegato";"19";"provv.pres.n.01";"";"18/04/2023 09:13";"01/01/2029 00:00";"18/04/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=624548"
"21";"Principale";"";"Delibera n.05_23 del 05/04/2023 All'oggetto: Esame ed Approvazione Bilancio d'Esercizio anno 2022";"";"18/04/2023 09:03";"01/01/2029 00:00";"18/04/2023 09:03";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=624538"
"22";"Allegato";"21";"allegati bilancio";"";"18/04/2023 09:04";"01/01/2029 00:00";"18/04/2023 09:03";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=624539"
"23";"Principale";"";"Delibera n.06_23 del 05/04/2023 All'oggetto: Approvazione convenzione per la collaborazione nel servizio di Segretario-Direttore tra il Centro Servizi IPAB ""Morelli Bugna"" di Villafranca e l'IPAB Istituto Assistenza Anziani Villa Spada di Caprino Veronese ";"";"18/04/2023 09:08";"01/01/2029 00:00";"18/04/2023 09:08";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=624541"
"24";"Allegato";"23";"convenzione";"";"18/04/2023 09:09";"01/01/2029 00:00";"18/04/2023 09:08";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=624542"
"25";"Principale";"";"Delibera n.08_23 del 05/04/2023 All'oggetto: Approvazione rette con quota sanitaria di  accesso come da D.G.R. n.1304 del 2020 e D.G.R. N.1728 del 2022 per l'anno 2023";"";"18/04/2023 09:11";"01/01/2029 00:00";"18/04/2023 09:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=624544"
"26";"Principale";"";"Delibera n.09_23 del 05/04/2023 All'oggetto: Ridefinizione dei profili professionali  in attuazione del C.C.N.L. personale del comparto funzioni locali sottoscritto in data 16/11/2022";"";"18/04/2023 09:12";"01/01/2029 00:00";"18/04/2023 09:11";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=624545"
"27";"Principale";"";"Delibera n.11_23 del 31/05/2023 All'oggetto: PRESA D'ATTO DELL'ACCORDO PER LO SVOLGIMENTO DEL SERVIZIO DI PREPARAZIONE PASTI CALDI DEL MEZZOGIORNO ALLE PERSONE ANZIANE E DISAGIATE ANNO 2023, CON IL COMUNE DI CAPRINO VERONESE";"";"15/06/2023 09:48";"01/01/2029 00:00";"15/06/2023 09:50";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=635335"
"28";"Principale";"";"Delibera n:12_23 del 31/05/2023 All'oggetto: APPROVAZIONE RELAZIONE PERFORMANCE ANNO 2022";"";"15/06/2023 09:53";"01/01/2029 00:00";"15/06/2023 09:51";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=635337"
"29";"Principale";"";"DELIBERA NR. 17 DEL 30/08/2023 ALL'OGGETTO: PRESA D'ATTO DELL'ANDAMENTO DELLA GESTIONE ECONOMICO FINANZIARIA INFRANNUALE FINO AL 30/06/2023";"";"11/09/2023 15:34";"01/01/2029 00:00";"11/09/2023 15:35";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=656436"
"30";"Principale";"";"DELIBERA NR. 18 DEL 30/08/2023 ALL'OGGETTO: DELIBERAZIONE N.02/2023 ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ESERCIZIO 2023 - VARIAZIONI 01 AL BILANCIO DI PREVISIONE ANNO 2023";"";"11/09/2023 15:36";"01/01/2029 00:00";"11/09/2023 15:37";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=656437"
"31";"Allegato";"30";"ALLEGATO A";"";"11/09/2023 15:37";"01/01/2029 00:00";"11/09/2023 15:37";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=656438"
"32";"Allegato";"30";"PARERE DEL REVISORE";"";"11/09/2023 15:37";"01/01/2029 00:00";"11/09/2023 15:37";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=656439"
"33";"Principale";"";"DELIBERA N. 15 DEL 26/06/2023 ALL'OGGETTO: RATIFICA PROVVEDIMENTO PRESIDENZIALE N.02 DEL 31/05/2023 ALL’OGGETTO:”RETTIFICA DELIBERAZIONE N.08 DEL 5.04.2023 AVENTE OGGETTO:”APPROVAZIONE RETTE CON QUOTA SANITARIA DI ACCESSO COME DA D.G.R. N.1304 DEL 2020 E D.GR. N.1728 DEL 2022 PER L’ANNO 2023”";"";"12/09/2023 08:51";"01/01/2029 00:00";"12/09/2023 08:53";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=656532"
"34";"Principale";"";"DELIBERA N. 20 DEL 30/08/2023 ALL'OGGETTO: PRESA D’ATTO NOMINA REVISORE DEI CONTI DELL’ENTE";"";"12/09/2023 10:05";"01/01/2029 00:00";"12/09/2023 10:07";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=656606"
"35";"Principale";"";"Delibera n. 23_23 del 04/10/2023 All'oggetto: APPROVAZIONE ACCORDO CONTRATTUALE CON L’AZIENDA ULSS 9 SCALIGERA AI SENSI DEL DGRV N. 1231 DEL 14/08/2018, DELLA DGR N. 996 DEL 09/08/2022 E DELLA DGR N. 1720 DEL 30/12/2022.";"";"10/10/2023 06:22";"01/01/2029 00:00";"10/10/2023 08:41";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=662384"
"36";"Allegato";"35";"Accordo";"";"10/10/2023 08:40";"01/01/2029 00:00";"10/10/2023 08:41";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=662392"
"37";"Principale";"";"Delibera n. 26_23 del 04/10/2023 All'oggetto: ESAME E STRALCIO CREDITI INESIGIBILI.";"";"10/10/2023 06:22";"01/01/2029 00:00";"10/10/2023 08:38";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=662387"
"38";"Principale";"";"Delibera n. 30_23 del 20/12/2023 All'oggetto: REVISIONE ORDINARIA PARTECIPAZIONI PUBBLICHE (ART. 20 – D.LGS. 175/2016) – RICOGNIZIONI PARTECIPAZIONI AL 31.12.2022.";"";"22/12/2023 11:08";"01/01/2029 00:00";"22/12/2023 12:09";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=687581"
"39";"Principale";"";"Delibera n. 31_23 del 20/12/2023 All'oggetto: MODIFICA DELLA PIANTA ORGANICA DELL’ ENTE. DETERMINAZIONI IN MERITO.";"";"22/12/2023 11:08";"01/01/2029 00:00";"22/12/2023 12:09";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=687585"
"40";"Principale";"";"Delibera n. 32_23 del 20/12/2023 All'oggetto: RINNOVO CONVENZIONE TRA L’ISTITUTO ASSISTENZA ANZIANI VILLA  SPADA DI CAPRINO VERONESE E L’ASSOCIAZIONE DI VOLONTARIATO ODV RAGGI DI  SOLE DI CAPRINO V.SE PER IL SERVIZIO DI ACCOMPAGNAMENTO TRASPORTO ANZIANI FREQUENTANTI IL CENTRO DIURNO.";"";"22/12/2023 11:08";"01/01/2029 00:00";"22/12/2023 12:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=687589"
"41";"Principale";"";"Delibera n. 35_23 del 20/12/2023 All'oggetto: APPROVAZIONE DEL PIANO FORMATIVO 2024.";"";"22/12/2023 11:08";"01/01/2029 00:00";"22/12/2023 12:11";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=687597"
"42";"Principale";"";"Delibera n. 37_23 del 20/12/2023 All'oggetto: ESAME E APPROVAZIONE BILANCIO ECONOMICO ANNUALE DI  PREVISIONE ESERCIZIO ANNO 2024, DOCUMENTO DI PROGRAMMAZIONE  ECONOMICO FINANZIARIA TRIENNIO 2024/2026 E RELAZIONE AL PIANO DI  VALORIZZAZIONE DEL PATRIMONIO DELL’ISTITUTO ASSISTENZA ANZIANI “VILLA  SPADA”.";"";"22/12/2023 11:08";"01/01/2029 00:00";"22/12/2023 13:17";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=687657"
"43";"Allegato";"42";"Allegati bilancio";"";"22/12/2023 11:08";"01/01/2029 00:00";"22/12/2023 13:17";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=687658"
"44";"Principale";"";"ORDINANZA PRESIDENZIALE n. 1 del 24/01/2024 All'oggetto: APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2024/2026";"";"30/01/2024 09:59";"01/01/2030 00:00";"30/01/2024 11:08";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=695654"
"45";"Allegato";"44";"Allegato ""A"" all'Ordinanza Presidenziale 1 del 24/01/2024";"";"30/01/2024 09:59";"01/01/2030 00:00";"30/01/2024 11:02";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=695655"
"46";"Allegato";"44";"Allegato 2.1 al PIAO 2024/2026";"";"30/01/2024 09:59";"01/01/2030 00:00";"30/01/2024 11:03";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=695656"
"47";"Allegato";"44";"Allegato 2.2  al PIAO 2024/2026";"";"30/01/2024 09:59";"01/01/2030 00:00";"30/01/2024 11:05";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=695658"
"48";"Allegato";"44";"Allegato 2.3 al PIAO 2024/2026";"";"30/01/2024 09:59";"01/01/2030 00:00";"30/01/2024 11:05";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=695659"
"49";"Allegato";"44";"Allegato 2.3.A al PIAO 2024/2026";"";"30/01/2024 09:59";"01/01/2030 00:00";"30/01/2024 11:06";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=695660"
"50";"Allegato";"44";"Allegato 2.3.B al PIAO 2024/2026";"";"30/01/2024 09:59";"01/01/2030 00:00";"30/01/2024 11:06";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=695661"
"51";"Allegato";"44";"Allegato 2.3.D al PIAO 2024/2026";"";"30/01/2024 09:59";"01/01/2030 00:00";"30/01/2024 11:07";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=695662"
"52";"Allegato";"44";"Allegato 3.1 al PIAO 2024/2026";"";"30/01/2024 09:59";"01/01/2030 00:00";"30/01/2024 11:07";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=695664"
"53";"Allegato";"44";"Allegato 3.3 al PIAO 2024/2026";"";"30/01/2024 09:59";"01/01/2030 00:00";"30/01/2024 11:08";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=695665"
"54";"Allegato";"44";"Allegato 4 al PIAO 2024/2026";"";"30/01/2024 09:59";"01/01/2030 00:00";"30/01/2024 11:08";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=695666"
"55";"Principale";"";"Delibera n. 02_24 del 12/02/2024 All'oggetto: AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE ALLA SOTTOSCRIZIONE DELL'IPOTESI DI CONTRATTO COLLETTIVO DECENTRATO TRIENNIO 2023 - 2025 DISCUSSO CON LE ORGANIZZAZIONI SINDACALI.";"";"16/02/2024 10:08";"01/01/2030 00:00";"16/02/2024 11:28";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=700532"
"56";"Allegato";"55";"ALLEGATO A";"";"16/02/2024 10:08";"01/01/2030 00:00";"16/02/2024 11:27";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=700533"
"57";"Allegato";"55";"ALLEGATO B";"";"16/02/2024 10:08";"01/01/2030 00:00";"16/02/2024 11:28";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=700534"
"58";"Principale";"";"Delibera n. 03_24 del 12/02/2024 All'oggetto: PRESA D’ATTO DELL’ACCORDO PER LO SVOLGIMENTO DEL SERVIZIO DI PREPARAZIONE PASTI CALDI DEL MEZZOGIORNO ALLE PERSONE ANZIANE E DISAGIATE, ANNO 2024, CON IL COMUNE DI CAPRINO VERONESE.";"";"16/02/2024 10:08";"01/01/2030 00:00";"16/02/2024 11:30";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=700535"
"59";"Allegato";"58";"ALLEGATO A";"";"16/02/2024 10:08";"01/01/2030 00:00";"16/02/2024 11:30";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=700536"
"60";"Principale";"";"Delibera n. 04_24 del 20/03/2024 All'oggetto: REVOCA REGOLAMENTO DI COSTITUZIONE DEL NUCLEO DI VALUTAZIONE APPROVATO CON DELIBERAZIONE N. 02 DEL 27/01/2021 E APPROVAZIONE DEL NUOVO REGOLAMENTO DEL NUCLEO DI VALUTAZIONE.";"";"25/03/2024 08:15";"01/01/2030 00:00";"25/03/2024 09:16";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=708136"
"61";"Allegato";"60";"REGOLAMENTO DEL NUCLEO DI VALUTAZIONE";"";"25/03/2024 08:15";"01/01/2030 00:00";"25/03/2024 09:16";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=708137"
"62";"Principale";"";"Delibera n. 05_24 del 20/03/2024 All'oggetto: PRESA D’ATTO VERBALE NUCLEO DI VALUTAZIONE PER L’ANNO 2023.";"";"25/03/2024 08:15";"01/01/2030 00:00";"25/03/2024 09:17";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=708139"
"63";"Allegato";"62";"Verbale Nucleo di Valutazione";"";"25/03/2024 08:15";"01/01/2030 00:00";"25/03/2024 09:17";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=708141"
"64";"Principale";"";"Delibera n. 06_24 del 20/03/2024 All'oggetto: APPROVAZIONE ATTO DI TRANSAZIONE CONCORDATO TRA LA DITTA SODEXO ITALIA SPA E L’ISTITUTO ASSISTENZA ANZIANI VILLA SPADA.";"";"25/03/2024 08:15";"01/01/2030 00:00";"25/03/2024 09:17";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=708142"
"65";"Principale";"";"Delibera n. 07_24 del 20/03/2024 All'oggetto: AUTORIZZAZIONE ALLA PRESENTAZIONE DELL’ISTANZA DI FINANZIAMENTO DI CUI ALL’ART. 44 DELLA LEGGE REGIONALE N. 45 DEL 29.12.2027, APPROVATO CON DGR N. 144 DEL 20.02.2024.";"";"25/03/2024 08:15";"01/01/2030 00:00";"25/03/2024 09:18";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=708143"
"66";"Principale";"";"Delibera n. 08_24 del 20/03/2024 All'oggetto: ADESIONE ALLA CENTRALE UNICA DI COMMITTENZA BALDO-GARDA, PER LA GESTIONE DELLE PROCEDURE DI GARA/DIAFFIDAMENTO DI APPALTI/CONCESSIONI DI LAVORI, SERVIZI E FORNITURE.";"";"25/03/2024 08:15";"01/01/2030 00:00";"25/03/2024 09:19";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=708144"
"67";"Allegato";"66";"Convenzione CUC Baldo-Garda";"";"25/03/2024 08:15";"01/01/2030 00:00";"25/03/2024 09:19";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=708147"
"68";"Principale";"";"Delibera n. 09_24 del 03/04/2024 all'oggetto: APPROVAZIONE CONVENZIONE PER LA COLLABORAZIONE DEL SERVIZIO DI SEGRETARIO-DIRETTORE TRA IL CENTRO SERVIZI IPAB “ANDREA DANIELATO” DI CAVARZERE (VE) E L’IPAB ISTITUTO ASSISTENZA ANZIANI “VILLA SPADA” DI CAPRINO VERONESE.";"";"05/04/2024 09:14";"01/01/2030 00:00";"05/04/2024 11:26";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=710798"
"69";"Allegato";"68";"Convenzione Villa Spada-Andrea Danielato";"";"05/04/2024 09:14";"01/01/2030 00:00";"05/04/2024 11:26";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=710800"
"70";"Principale";"";"Delibera n. 10_24 del 10/04/2024 all'oggetto: DELIBERAZIONE N.37/2023 ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ESERCIZIO 2024 - VARIAZIONI 01 AL BILANCIO DI PREVISIONE ANNO 2024";"";"11/04/2024 07:02";"01/01/2030 00:00";"11/04/2024 09:16";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=711954"
"71";"Allegato";"70";"Parere Revisore dei Conti";"";"11/04/2024 07:02";"01/01/2030 00:00";"11/04/2024 09:16";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=711955"
"72";"Allegato";"70";"Allegato A";"";"11/04/2024 07:02";"01/01/2030 00:00";"11/04/2024 09:16";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=711956"
"73";"Principale";"";"Delibera n.15_22 del 25/05/2022 All'oggetto: Approvazione della relazione sulla performance anno 2021 consuntivo e determinazioni in merito ai risultati raggiunti";"";"25/05/2022 17:49";"01/01/2028 00:00";"25/05/2022 17:48";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=559923"
"74";"Principale";"";"Del. n.01 del 14/02/2023 All'oggetto: Approvazione Linee di indirizzo e di sviluppo anno 2023";"";"21/02/2023 09:44";"01/01/2029 00:00";"21/02/2023 09:45";"Approvazione Linee di indirizzo e di sviluppo anno 2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=614444"
"75";"Principale";"";"Delibera n.07_23 del 05/04/2023 All'oggetto: Approvazione convenzione tra IPAB per l'effettuazione di un unico concorso per la selezione di infermieri a tempo pieno e indeterminato ";"";"18/04/2023 09:10";"01/01/2029 00:00";"18/04/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=624543"
"76";"Allegato";"75";"convenzione";"";"18/04/2023 09:13";"01/01/2029 00:00";"18/04/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=624546"
"77";"Principale";"";"Delibera n.10_23 del 31/05/2023 All'oggetto:NOMINA DEL SEGRETARIO DIRETTORE QUALE RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE L.190/2012";"";"15/06/2023 09:47";"01/01/2029 00:00";"15/06/2023 09:45";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=635332"
"78";"Principale";"";"Delibera n.13_23 del 31/05/2023 All'oggetto:REVISIONE DEL REGOLAMENTO ACCOGLIMENTO OSPITI - APPROVAZIONE REGOLAMENTO ACCOGLIMENTO OSPITI CENTRO DIURNO";"";"15/06/2023 09:54";"01/01/2029 00:00";"15/06/2023 09:51";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=635340"
"79";"Principale";"";"Delibera n.14_23 del 31/05/2023 All'oggetto:REVISIONE DEI CONTRATTI D'ACCOGLIMENTO OSPITI DEL CENTRO SERVIZI E DEL CENTRO DIURNO";"";"15/06/2023 09:54";"01/01/2029 00:00";"15/06/2023 09:52";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=635342"
"80";"Principale";"";"DELIBERA N. 16 DEL 26/06/2023 ALL'OGGETTO: APPROVAZIONE REGOLAMENTO PER L’ACQUISIZIONE IN ECONOMIA DI LAVORI, SERVIZI E FORNITURE INFERIORI ALL’IMPORTO DI €3.000,00 OLTRE IVA";"";"12/09/2023 08:53";"01/01/2029 00:00";"12/09/2023 08:55";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=656537"
"81";"Principale";"";"DELIBERA N. 19 DEL 30/08/2023 ALL'OGGETTO: DELEGAZIONE TRATTANTE PARTE PUBBLICA: INTEGRAZIONE COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE PUBBLICA";"";"12/09/2023 10:02";"01/01/2029 00:00";"12/09/2023 10:04";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=656601"
"82";"Principale";"";"DELIBERA N. 21 DEL 30/08/2023 ALL'OGGETTO: NOMINA DEL RESPONSABILE DELLA TRANSIZIONE DIGITALE";"";"18/09/2023 10:19";"01/01/2029 00:00";"18/09/2023 10:20";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=657819"
"83";"Principale";"";"Delibera n. 22_23 del 04/10/2023 All'oggetto: APPROVAZIONE DEL NUOVO CODICE DI COMPORTAMENTO PER IL PERSONALE DELL'ENTE.";"";"10/10/2023 06:21";"01/01/2029 00:00";"10/10/2023 08:39";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=662383"
"84";"Allegato";"83";"Nuovo Codice di Comportamento";"";"10/10/2023 08:39";"01/01/2029 00:00";"10/10/2023 08:39";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&download=662391"
"85";"Principale";"";"Delibera n. 24_23 del 04/10/2023 All'oggetto: MEDICI CONVENZIONATI: RICONOSCIMENTO COMPENSO PER VIGILANZA SU OSPITI AUTOSUFFICIENTI PRIVI DI IMPEGNATIVA.";"";"10/10/2023 06:22";"01/01/2029 00:00";"10/10/2023 08:36";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=662385"
"86";"Principale";"";"Delibera n. 25_23 del 04/10/2023 All'oggetto: L.R. N. 30 DEL 30/12/2016 INDENNITA’ REVISORE UNICO: PROVVEDIMENTI.";"";"10/10/2023 06:22";"01/01/2029 00:00";"10/10/2023 08:37";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=662386"
"87";"Principale";"";"Delibera n. 27_23 del 08/11/2023 All'oggetto: APPROVAZIONE REGOLAMENTO PER L'APPLICAZIONE DEL PRINCIPIO DI ROTAZIONE NELL'AFFIDAMENTO DEI CONTRATTI PUBBLICI AI SENSI DELL'ART. 49 DEL D.LGS. N° 36/2023 (CODICE DEI CONTRATTI PUBBLICI).";"";"09/11/2023 08:34";"01/01/2029 00:00";"09/11/2023 09:47";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=671204"
"88";"Principale";"";"Delibera n. 28_23 del 08/11/2023 All'oggetto: DGR 725 DEL 22/06/2023: APPROVAZIONE DEL NUOVO REGOLAMENTO INTERNO DI CONTABILITA’.";"";"09/11/2023 08:35";"01/01/2029 00:00";"09/11/2023 09:47";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=671205"
"89";"Principale";"";"Delibera n. 29_23 del 06/12/2023 All'oggetto: APPROVAZIONE LINEE STRATEGICHE DI SVILUPPO DELL'ENTE PER IL TRIENNIO 2024-2026.";"";"20/12/2023 16:23";"01/01/2029 00:00";"20/12/2023 17:24";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=686879"
"90";"Principale";"";"Delibera n. 33_23 del 20/12/2023 All'oggetto: APPROVAZIONE REGOLAMENTO SULL'ISTITUTO DEL WHISTLEBLOWING  – OBBLIGO DI IMPLEMENTAZIONE DEL CANALE DI SEGNALAZIONE INTERNO DEGLI  ILLECITI (D.L. N° 24/2023)";"";"22/12/2023 11:08";"01/01/2029 00:00";"22/12/2023 12:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=158&id=687590"
