﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Piano triennale dell'offerta Formativa 2022 2025";"";"14/07/2023 08:49";"01/01/2029 00:00";"14/07/2023 08:49";"PTOF IC LOZZO ATESTINO";"https://www.iclozzoatestino.edu.it/didattica/offerta-formativa?download=61:piano-triennale-offerta-formativa-ptof-per-il-triennio-2019-2022"
"2";"Hauptinformation";"";"Informativa Privacy Ic Lozzo Atestino";"";"14/07/2023 08:52";"01/01/2029 00:00";"14/07/2023 08:53";"Informativa al link: https://www.iclozzoatestino.edu.it/servizi/modulistica-privacy";"https://www.iclozzoatestino.edu.it/privacy"
"3";"Hauptinformation";"";"CCNL DI LAVORO  PERSONALE NON DIRIGENTE  QUADRIENNIO NORMAT. 2006-2009 BIENNIO ECONOMICO 2006-2007";"";"04/09/2023 10:01";"01/01/2029 00:00";"23/11/2023 10:45";"CCNL DI LAVORO  PERSONALE NON DIRIGENTE  QUADRIENNIO NORMAT. 2006-2009 BIENNIO ECONOMICO 2006-2007";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=655153"
"4";"Anhang";"3";"CCNL DI LAVORO PERSONALE NON DIRIGENTE QUADRIENNIO NORMAT. 2006-2009 BIENNIO ECONOMICO 2006-2007";"";"14/09/2023 14:00";"01/01/2029 00:00";"23/11/2023 10:45";"CCNL DI LAVORO PERSONALE NON DIRIGENTE QUADRIENNIO NORMAT. 2006-2009 BIENNIO ECONOMICO 2006-2007";"https://www.aranagenzia.it/contrattazione/comparti/ricerca/contratti/442-ccnl-normativo-2006-2009-economico-2006-2007.html"
"5";"Hauptinformation";"";"Codice di comportamento dei dipendenti pubblici articolo 54 del decreto legislativo 30 marzo 2001, n. 165.";"";"04/09/2023 10:04";"01/01/2029 00:00";"23/11/2023 10:44";"Codice di comportamento dei dipendenti pubblici articolo 54 del decreto legislativo 30 marzo 2001, n. 165.";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=655154"
"6";"Anhang";"5";"Codice di comportamento dei dipendenti pubblici articolo 54 del decreto legislativo 30 marzo 2001, n. 165";"";"14/09/2023 14:00";"01/01/2029 00:00";"23/11/2023 10:44";"Codice di comportamento dei dipendenti pubblici articolo 54 del decreto legislativo 30 marzo 2001, n. 165";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30;165!vig=2016-01-15~art54"
"7";"Hauptinformation";"";" CODICE DISCIPLINARE PERSONALE";"";"04/09/2023 10:06";"01/01/2029 00:00";"23/11/2023 10:38";" CODICE DISCIPLINARE PERSONALE";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=655155"
"8";"Anhang";"7";"Codice disciplinare e di condotta";"";"14/09/2023 14:00";"01/01/2029 00:00";"23/11/2023 10:35";"Codice disciplinare e di condotta";"https://www.miur.gov.it/codice-disciplinare-e-di-condotta"
"9";"Hauptinformation";"";"DECRETO LEGISLATIVO N. 297  DEL 16 04 1994  TESTO UNICO -SANZIONI DISCIPLINARI -";"";"04/09/2023 10:40";"01/01/2029 00:00";"23/11/2023 10:32";"DECRETO LEGISLATIVO N. 297  DEL 16 04 1994  TESTO UNICO -SANZIONI DISCIPLINARI -";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=655166"
"10";"Anhang";"9";"DECRETO LEGISLATIVO N. 297 DEL 16 04 1994 TESTO UNICO -SANZIONI DISCIPLINARI -";"";"14/09/2023 14:00";"01/01/2029 00:00";"23/11/2023 10:32";"DECRETO LEGISLATIVO N. 297 DEL 16 04 1994 TESTO UNICO -SANZIONI DISCIPLINARI -";"https://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=1994-05-19&atto.codiceRedazionale=094G0291&atto.articolo.numero=0&atto.articolo.sottoArticolo=1&atto.articolo.sottoArticolo1=0&qId=b5768c86-1953-4c09-ae1d-802fab8a50e1&tabID=0.28622750775459926&title=lbl.dettaglioAtto"
"11";"Hauptinformation";"";"CIRCOLARE MIUR N. 88 DELL'8 NOVEMBRE 2010";"";"14/09/2023 13:40";"01/01/2029 00:00";"23/11/2023 10:28";"CIRCOLARE MIUR N. 88 DELL'8 NOVEMBRE 2010";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=676550"
"12";"Anhang";"11";"CIRCOLARE MIUR N. 88 DELL'8 NOVEMBRE 2010";"";"14/09/2023 14:00";"01/01/2029 00:00";"23/11/2023 10:28";"CIRCOLARE MIUR N. 88 DELL'8 NOVEMBRE 2010";"https://www.istruzione.it/archivio/web/istruzione/prot3310_10.html"
"13";"Hauptinformation";"";"Codice di comportamento dei dipendenti pubblici D.P.R. 16 APRILE 2013, N. 62";"";"14/09/2023 13:46";"01/01/2029 00:00";"23/11/2023 10:25";"Codice di comportamento dei dipendenti pubblici D.P.R. 16 APRILE 2013, N. 62";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=676562"
"14";"Anhang";"13";"Codice di comportamento dei dipendenti pubblici D.P.R. 16 APRILE 2013, N. 62";"";"14/09/2023 14:00";"01/01/2029 00:00";"23/11/2023 10:25";"Codice di comportamento dei dipendenti pubblici D.P.R. 16 APRILE 2013, N. 62";"https://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2013-06-04&atto.codiceRedazionale=13G00104&atto.articolo.numero=0&atto.articolo.sottoArticolo=1&atto.articolo.sottoArticolo1=0&qId=5c7412af-7bff-40f7-bf43-be118154d802&tabID=0.16539571563311517&title=lbl.dettaglioAtto"
"15";"Hauptinformation";"";"Disposizioni per la tutela degli autori di segnalazioni di reati o irregolarita' di cui siano venuti a conoscenza nell'ambito di un rapporto di lavoro pubblico o privato L. 179/2017";"";"14/09/2023 13:48";"01/01/2029 00:00";"23/11/2023 10:22";"Disposizioni per la tutela degli autori di segnalazioni di reati o irregolarita' di cui siano venuti a conoscenza nell'ambito di un rapporto di lavoro pubblico o privato L. 179/2017";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=676569"
"16";"Anhang";"15";"Disposizioni per la tutela degli autori di segnalazioni di reati o irregolarita' di cui siano venuti a conoscenza nell'ambito di un rapporto di lavoro pubblico o privato L. 179/2017";"";"14/09/2023 14:00";"01/01/2029 00:00";"23/11/2023 10:22";"Disposizioni per la tutela degli autori di segnalazioni di reati o irregolarita' di cui siano venuti a conoscenza nell'ambito di un rapporto di lavoro pubblico o privato L. 179/2017";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2017;179"
"17";"Hauptinformation";"";"INSIEME DELLE NORME CHE REGOLANO LA FUNZIONE DOCENTE";"";"14/09/2023 13:53";"01/01/2029 00:00";"23/11/2023 10:20";"INSIEME DELLE NORME CHE REGOLANO LA FUNZIONE DOCENTE, INCOMPATIBILITA', ILLECITI, SANZIONI, SOSPENSIONI CAUTELARI";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=676578"
"18";"Anhang";"17";"INSIEME DELLE NORME CHE REGOLANO LA FUNZIONE DOCENTE";"";"14/09/2023 14:00";"01/01/2029 00:00";"23/11/2023 10:20";"INSIEME DELLE NORME CHE REGOLANO LA FUNZIONE DOCENTE";"https://www.aranagenzia.it/contrattazione/comparti/scuola/contratti/512-ccnl-normativo-2006-2009-economico-2006-2007.html"
"19";"Hauptinformation";"";"INSIEME DELLE NORME CHE REGOLANO IL PERSONALE A.T.A. NEI VARI PROFILI";"";"14/09/2023 13:55";"01/01/2029 00:00";"23/11/2023 10:14";"INSIEME DELLE NORME CHE REGOLANO IL PERSONALE A.T.A. NEI VARI PROFILI";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=676585"
"20";"Anhang";"19";"Profili professionali e requisiti di accesso personale ATA";"";"14/09/2023 14:00";"01/01/2029 00:00";"23/11/2023 10:14";"Profili professionali e requisiti di accesso personale ATA";"https://www.miur.gov.it/diventare-personale-a.t.a."
"21";"Hauptinformation";"";"TABELLA PROCEDIMENTI DISCIPLINARI PER TUTTO IL PERSONALE SCOLASTICO AI SENSI D.LGS. 150/2009";"";"14/09/2023 13:57";"01/01/2029 00:00";"23/11/2023 10:12";"TABELLA PROCEDIMENTI DISCIPLINARI PER TUTTO IL PERSONALE SCOLASTICO AI SENSI D.LGS. 150/2009";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=676588"
"22";"Anhang";"21";"TABELLA PROCEDIMENTI DISCIPLINARI PER TUTTO IL PERSONALE SCOLASTICO AI SENSI D.LGS. 150/2009";"";"14/09/2023 14:00";"01/01/2029 00:00";"23/11/2023 10:10";"TABELLA PROCEDIMENTI DISCIPLINARI PER TUTTO IL PERSONALE SCOLASTICO AI SENSI D.LGS. 150/2009";"https://ww2.gazzettaamministrativa.it/opencms/opencms/_gazzetta_amministrativa/amministrazione_trasparente/_sicilia/_istituto_di_istruzione_superiore_luigi_sturzo_di_gela/010_dis_gen/020_att_gen/2016/0004_Documenti_1462349304010/"
"23";"Hauptinformation";"";"CODICE DI COMPORTAMENTO DEI DIPENDENTI PUBBLICI ART. 54 D.LGS. 165/2001";"";"14/09/2023 13:59";"01/01/2029 00:00";"23/11/2023 10:07";"CODICE DI COMPORTAMENTO DEI DIPENDENTI PUBBLICI ART. 54 D.LGS. 165/2001";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=676592"
"24";"Anhang";"23";"CODICE DI COMPORTAMENTO DEI DIPENDENTI PUBBLICI ART. 54 D.LGS. 165/2001";"";"14/09/2023 14:00";"01/01/2029 00:00";"23/11/2023 10:07";"CODICE DI COMPORTAMENTO DEI DIPENDENTI PUBBLICI ART. 54 D.LGS. 165/2001";"https://www.funzionepubblica.gov.it/articolo/dipartimento/23-11-2018/codice-di-comportamento-e-di-tutela-della-dignita-e-dell%E2%80%99etica-dei"
"25";"Hauptinformation";"";"ART. 13 CODICE DISCIPLINARE";"";"14/09/2023 14:11";"01/01/2029 00:00";"23/11/2023 10:02";"ART. 13 CODICE DISCIPLINARE";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=676603"
"26";"Anhang";"25";"Comparto CCNL Contratto Istruzione e Ricerca_Art. 13 - Codice disciplinare";"";"14/09/2023 14:11";"01/01/2029 00:00";"23/11/2023 10:02";"Comparto CCNL Contratto Istruzione e Ricerca_Art. 13 - Codice disciplinare";"https://www.miur.gov.it/documents/7190124/7241099/articolo_13_ccnl_2016_2018_codice_disciplinare_personale_ata.pdf/24fad470-2add-7f7e-30c9-1b9584557a3f?t=1666767014105"
"27";"Hauptinformation";"";"regolamento istituto uscite didattiche";"";"29/11/2023 12:04";"01/01/2029 00:00";"29/11/2023 12:05";"Si veda file allegato";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=680709"
"28";"Hauptinformation";"";"Rapporto di autovalutazione";"";"28/11/2023 12:12";"01/01/2029 00:00";"29/11/2023 12:13";"Rapporto di autovalutazione";"https://cercalatuascuola.istruzione.it/cercalatuascuola/istituti/PDAA857009/ic-di-lozzo-atestino/valutazione/"
"29";"Hauptinformation";"";"IC DI LOZZO ATESTINO";"";"28/11/2023 12:16";"01/01/2029 00:00";"29/11/2023 12:16";"IC DI LOZZO ATESTINO";"https://cercalatuascuola.istruzione.it/cercalatuascuola/istituti/PDAA857009/ic-di-lozzo-atestino/"
"30";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DELLA REPUBBLICA 8 marzo 1999, n. 275";"";"28/11/2023 12:27";"01/01/2029 00:00";"29/11/2023 12:28";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:presidente.repubblica:decreto:1999-03-08;275"
"31";"Hauptinformation";"";"DECRETO 16 novembre 2012, n. 254 Regolamento recante indicazioni nazionali per il curricolo della scuola dell'infanzia e del primo ciclo d'istruzione, a norma dell'articolo 1, comma 4, del decreto del Presidente della Repubblica 20 marzo 2009, n. 89. ";"";"28/11/2023 12:33";"01/01/2029 00:00";"29/11/2023 12:34";"";"https://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2013-02-05&atto.codiceRedazionale=13G00034&atto.articolo.numero=0&atto.artic"
"32";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DELLA REPUBBLICA 20 marzo 2009, n. 89 Revisione dell'assetto ordinamentale, organizzativo e didattico della scuola dell'infanzia e del primo ciclo di istruzione ai sensi dell'articolo 64, comma 4, del decreto-legge 25 giugno 2008, n. 112, convertito, con modificazioni, dalla legge 6 agosto 2008, n. 133.";"";"28/11/2023 12:39";"01/01/2029 00:00";"29/11/2023 12:40";"";"https://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2009-07-15&atto.codiceRedazionale=009G0099&atto.articolo.numero=0&atto.arti"
"33";"Hauptinformation";"";"LEGGE 8 ottobre 2010, n. 170 Nuove norme in materia di disturbi specifici di apprendimento in ambito scolastico.";"";"28/11/2023 12:41";"01/01/2029 00:00";"29/11/2023 12:42";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2010-10-08;170!vig="
"34";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DELLA REPUBBLICA 20 marzo 2009, n. 81 Norme per la riorganizzazione della rete scolastica e il razionale ed efficace utilizzo delle risorse umane della scuola, ai sensi dell'articolo 64, comma 4, del decreto-legge 25 giugno 2008, n. 112, convertito, con modificazioni, dalla legge 6 agosto 2008, n. 133.";"";"28/11/2023 12:43";"01/01/2029 00:00";"29/11/2023 12:44";"";"https://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2009-07-02&atto.codiceRedazionale=009G0089&atto.articolo.numero=0&atto.artic"
"35";"Hauptinformation";"";"LEGGE N.241  DEL 7 agosto 1990, Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi.";"";"28/11/2023 12:55";"01/01/2029 00:00";"29/11/2023 13:01";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig="
"36";"Hauptinformation";"";"LEGGE 5 febbraio 1992, n. 104 Legge-quadro per l'assistenza, l'integrazione sociale e i diritti delle persone handicappate.";"";"28/11/2023 12:57";"01/01/2029 00:00";"29/11/2023 12:58";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1992-02-05;104~art3"
"37";"Hauptinformation";"";"LEGGE 15 marzo 1997, n. 59 Delega al Governo per il conferimento di funzioni e compiti alle regioni ed enti locali, per la riforma della pubblica amministrazione e per la semplificazione amministrativa.";"";"28/11/2023 12:59";"01/01/2029 00:00";"29/11/2023 13:00";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1997-03-15;59!vig="
"38";"Hauptinformation";"";"LEGGE 13 luglio 2015, n. 107: Riforma del sistema nazionale di istruzione e formazione e delega per il riordino delle disposizioni legislative vigenti.";"";"28/11/2023 13:04";"01/01/2029 00:00";"29/11/2023 13:06";"";"https://www.miur.gov.it/-/legge-107-del-maggio-2015"
"39";"Hauptinformation";"";"DECRETO LEGISLATIVO 13 aprile 2017, n. 62 Norme in materia di valutazione e certificazione delle competenze nel primo ciclo ed esami di Stato, a norma dell'articolo 1, commi 180 e 181, lettera i), della legge 13 luglio 2015, n. 107. ";"";"28/11/2023 13:07";"01/01/2029 00:00";"29/11/2023 13:09";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2017;62~art2"
"40";"Hauptinformation";"";"DECRETO LEGISLATIVO 13 aprile 2017, n. 66 Norme per la promozione dell'inclusione scolastica  degli studenti con disabilita', a norma dell'articolo 1, commi 180 e 181, lettera c), della legge 13 luglio 2015, n. 107.  ";"";"28/11/2023 13:11";"01/01/2029 00:00";"29/11/2023 13:13";"";"https://www.gazzettaufficiale.it/eli/id/2017/05/16/17G00074/sg"
"41";"Hauptinformation";"";"Regolamento social media";"";"30/11/2023 12:38";"01/01/2029 00:00";"30/11/2023 12:38";"Regolamento social media";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=681649"
"42";"Hauptinformation";"";"Regolamento indirizzo musicale";"";"30/11/2023 12:38";"01/01/2029 00:00";"30/11/2023 12:39";"Regolamento indirizzo musicale";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=681651"
"43";"Hauptinformation";"";"Regolamento aziendale senza rete informatica";"";"30/11/2023 12:39";"01/01/2029 00:00";"30/11/2023 12:40";"Regolamento aziendale senza rete informatica";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=681654"
"44";"Hauptinformation";"";"Prime indicazioni per l’anno scolastico 2022/2023 e linea di indirizzo per il collegio docenti";"";"28/11/2023 12:31";"01/01/2029 00:00";"01/12/2023 12:34";"Prime indicazioni per l’anno scolastico 2022/2023 e linea di indirizzo per il collegio docenti";"Al seguente link quanto in oggetto:  https://drive.google.com/file/d/1NON7RkdY-s8UocxnLXV_sOxzdWobpnFk/view?usp=sharing"
"45";"Hauptinformation";"";"Indicazioni operative inizio anno scolastico";"";"29/11/2023 12:33";"01/01/2029 00:00";"01/12/2023 12:33";"Indicazioni operative inizio anno scolastico";"https://www.iclozzoatestino.edu.it/?start=18"
"46";"Hauptinformation";"";"Svolgimento attività didattiche ultimo giorno di lezione primarie e secondarie";"";"29/11/2023 12:35";"01/01/2029 00:00";"01/12/2023 12:37";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=682181"
"47";"Hauptinformation";"";"Circolari  richiesta documentazione n-159";"";"30/11/2023 12:41";"01/01/2029 00:00";"01/12/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=682194"
"48";"Hauptinformation";"";"ULTERIORI CIRCOLARI   ADEMPIMENTI  FAMIGLIE ALLERGIE ALIMENTARI";"";"30/11/2023 12:43";"01/01/2029 00:00";"01/12/2023 12:45";"ULTERIORI CIRCOLARI   ADEMPIMENTI  FAMIGLIE ALLERGIE ALIMENTARI";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=682197"
"49";"Hauptinformation";"";"Nomina RUP PNRR Competenze STEM e multilinguistiche nelle scuole statali (D.M.65/2023) ";"";"16/01/2024 11:23";"01/01/2030 00:00";"16/01/2024 11:24";"Nomina RUP PNRR Competenze STEM e multilinguistiche nelle scuole statali (D.M.65/2023) ";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=691939"
"50";"Hauptinformation";"";"DICHIARAZIONE DI ASSENZA DI CAUSE DI CONFLITTO DI INTERESSI ED OBBLIGHI DI ASTENSIONE RUP PNRR Competenze STEM e multilinguistiche nelle scuole statali (D.M.65/2023) ";"";"16/01/2024 11:24";"01/01/2030 00:00";"16/01/2024 11:25";"DICHIARAZIONE DI ASSENZA DI CAUSE DI CONFLITTO DI INTERESSI ED OBBLIGHI DI ASTENSIONE RUP";"https://one33.robyone.net/Document.aspx?sid=6&cid=113&download=691941"
