﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"BANNER  PUBBLICITARIO PER NOTTE DEI LICEI";"";"11/01/2017 00:00";"01/01/2027 00:00";"13/07/2021 11:42";"Z771CE0596";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z771CE0596";"91021700280 - I.I.S. G.B. FERRARI";"11/01/2017";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.(52,46 € > 11/01/2017 - 13/01/2017)";"52,46 € - 17/01/2017";"52,46 €";"52,46 €"
"2";"Principale";"";"ACQUISTO CANCELLERIA ";"";"10/01/2017 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z641CDC894";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641CDC894";"91021700280 - I.I.S. G.B. FERRARI";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl,00150470342 - GRUPPO SPAGGIARI PARMA SPA,01952150264 - PROCED SRL";"01492100274 - PELIZZON LUIGI srl(692,01 € > 10/01/2017 - 09/02/2017)";"692,01 € - 24/02/2017";"692,01 €";"692,01 €"
"3";"Principale";"";"CANONE ANNUALE SOFTWARE GESTIONALI SEGRETERIA";"";"30/01/2017 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z861D223B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z861D223B6";"91021700280 - I.I.S. G.B. FERRARI";"30/01/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(4.500,00 € > 30/01/2017 - 31/12/2017)";"4.500,00 € - 24/02/2017";"4.500,00 €";"4.500,00 €"
"4";"Principale";"";"ISCRIZIONE ALUNNI PER ESAME PER CERTIFICAZIONE IN LINGUA INGLESE";"";"09/01/2017 00:00";"01/01/2027 00:00";"15/05/2021 11:36";"Z1E1CD76F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E1CD76F6";"91021700280 - I.I.S. G.B. FERRARI";"09/01/2017";"23-AFFIDAMENTO DIRETTO";"01112330269 - OXFORD SCHOOL OF ENGLISH srl";"01112330269 - OXFORD SCHOOL OF ENGLISH srl(1.914,00 € > 09/01/2017 - 11/01/2017)";"1.914,00 € - 17/01/2017";"1.914,00 €";"1.914,00 €"
"5";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO DI SCIENZE";"";"02/02/2017 00:00";"01/01/2027 00:00";"14/05/2021 11:47";"ZE31D332E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE31D332E0";"91021700280 - I.I.S. G.B. FERRARI";"02/02/2017";"23-AFFIDAMENTO DIRETTO";"00195980289 - ARTIGLASS S.R.L.";"00195980289 - ARTIGLASS S.R.L.(61,75 € > 02/02/2017 - 23/02/2017)";"61,75 € - 10/03/2017";"61,75 €";"61,75 €"
"6";"Principale";"";"ACQUISTO MATERIALE TECNICO SPECIFICO PER ESERCITAZIONI LABORATORIO DI DISCIPLINE PLASTICHE E PITTORICHE";"";"01/02/2017 00:00";"01/01/2027 00:00";"04/12/2021 09:25";"ZD01D2E824";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD01D2E824";"91021700280 - I.I.S. G.B. FERRARI";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"00128950284 - CERAMICHE BOARETTO s.a.s. di Boaretto Luca e C.";"00128950284 - CERAMICHE BOARETTO s.a.s. di Boaretto Luca e C.(870,00 € > 01/02/2017 - 01/03/2017)";"870,00 € - 10/03/2017";"870,00 €";"870,00 €"
"7";"Principale";"";"STAMPA LOCANDINE PER PROGETTI VARI";"";"23/03/2017 00:00";"01/01/2027 00:00";"13/07/2021 11:42";"Z661DF3C22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z661DF3C22";"91021700280 - I.I.S. G.B. FERRARI";"23/03/2017";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.(190,25 € > 23/03/2017 - 30/03/2017)";"190,25 € - 10/04/2017";"190,25 €";"190,25 €"
"8";"Principale";"";"ACQUISTO SKILLS CARD ED ESAMI BASE/FULL/STANDARD NUOVA ECDL";"";"24/03/2017 00:00";"01/01/2027 00:00";"15/05/2021 11:32";"Z751DF751F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z751DF751F";"91021700280 - I.I.S. G.B. FERRARI";"24/03/2017";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA ASSOCIAZIONE ITALIANA PER L'INFORMATICA ED IL CALCOLO";"03720700156 - AICA ASSOCIAZIONE ITALIANA PER L'INFORMATICA ED IL CALCOLO(3.360,00 € > 24/03/2017 - 01/04/2017)";"3.360,00 € - 10/04/2017";"3.360,00 €";"3.360,00 €"
"9";"Principale";"";"ABBONAMENTO ANNUALE PER QUESITI A ITALIA SCUOLA";"";"10/04/2017 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZA61E2E801";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA61E2E801";"91021700280 - I.I.S. G.B. FERRARI";"10/04/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(480,77 € > 10/04/2017 - 31/12/2017)";"480,77 € - 03/05/2017";"480,77 €";"480,77 €"
"10";"Principale";"";"ACQUISTO TABLET";"";"20/04/2017 00:00";"01/01/2027 00:00";"16/05/2021 17:03";"Z411E4EAFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z411E4EAFB";"91021700280 - I.I.S. G.B. FERRARI";"20/04/2017";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI s.r.l.";"00595540295 - BREVIGLIERI s.r.l.(223,00 € > 20/04/2017 - 29/04/2017)";"223,00 € - 03/05/2017";"223,00 €";"223,00 €"
"11";"Principale";"";"VERIFICA PERIODICA IMPIANTI DI MESSA A TERRA SEDE DI VIALE FIUME E DI VIA STAZIE BRAGADINE";"";"07/04/2017 00:00";"01/01/2027 00:00";"18/05/2021 12:21";"Z541E2A5C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z541E2A5C8";"91021700280 - I.I.S. G.B. FERRARI";"07/04/2017";"23-AFFIDAMENTO DIRETTO";"00828990226 - VENETA ENGINEERING SRL,04110960285 - MPS VERIFICHE SRL,01358390431 - EUROCERT SRL";"04110960285 - MPS VERIFICHE SRL(490,00 € > 07/04/2017 - 31/07/2017)";"245,00 € - 29/05/2017;245,00 € - 20/07/2017";"490,00 €";"490,00 €"
"12";"Principale";"";"ISCRIZIONE CORSO DI AGGIORNAMENTO PERSONALE DI SEGRETERIA";"";"10/04/2017 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z371E2F344";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z371E2F344";"91021700280 - I.I.S. G.B. FERRARI";"10/04/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(166,50 € > 28/04/2017 - 09/05/2017)";"166,50 € - 29/05/2017";"166,50 €";"166,50 €"
"13";"Principale";"";"ACQUISTO  REGISTRI E TABLET PER REGISTRO ELETTRONICO";"";"19/04/2017 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z1F1E49A3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F1E49A3E";"91021700280 - I.I.S. G.B. FERRARI";"19/04/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(635,67 € > 19/04/2017 - 11/05/2017)";"635,67 € - 29/05/2017";"635,67 €";"635,67 €"
"14";"Principale";"";"ACQUISTO BERGANTINI 2017";"";"09/05/2017 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZBD1E86A3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1E86A3C";"91021700280 - I.I.S. G.B. FERRARI";"09/05/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(109,00 € > 09/05/2017 - 31/12/2017)";"109,00 € - 29/05/2017";"109,00 €";"109,00 €"
"15";"Principale";"";"CONTRATTO ANNUALE ASSISTENZA ALL IN  PER FOTOCOPIATORI  NOSTRA PROPRIETA'";"";"28/03/2017 00:00";"01/01/2027 00:00";"14/05/2021 13:07";"ZBD1E044C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1E044C7";"91021700280 - I.I.S. G.B. FERRARI";"28/03/2017";"23-AFFIDAMENTO DIRETTO";"02175220272 - TE.MA UFFICIO SRL";"02175220272 - TE.MA UFFICIO SRL(625,94 € > 28/03/2017 - 31/12/2017)";"250,08 € - 29/05/2017;238,10 € - 27/09/2017;51,12 € - 23/11/2017;86,64 € - 13/04/2018";"625,94 €";"625,94 €"
"16";"Principale";"";"SFALCIO ERBA E TAGLIO SIEPE";"";"30/03/2017 00:00";"01/01/2027 00:00";"14/05/2021 12:27";"Z801E0E7C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z801E0E7C3";"91021700280 - I.I.S. G.B. FERRARI";"30/03/2017";"23-AFFIDAMENTO DIRETTO";"ZNTSDR64P14F382T - ZANETTI SANDRO";"ZNTSDR64P14F382T - ZANETTI SANDRO(8.823,00 € > 30/03/2017 - 08/07/2017)";"1.500,00 € - 03/07/2017;525,00 € - 13/07/2017;2.625,00 € - 23/06/2018;1.500,00 € - 10/07/2018;2.673,00 € - 28/09/2018";"8.823,00 €";"8.823,00 €"
"17";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PER ESAMI DI STATO";"";"16/05/2017 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z041EA0E04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z041EA0E04";"91021700280 - I.I.S. G.B. FERRARI";"16/05/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(151,02 € > 16/05/2017 - 12/06/2017)";"151,02 € - 21/06/2017";"151,02 €";"151,02 €"
"18";"Principale";"";"CONTRATTO ASSISTENZA E MANUTENZIONE SITO WEB";"";"29/05/2017 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z4F1ECAE3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F1ECAE3E";"91021700280 - I.I.S. G.B. FERRARI";"29/05/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(1.000,00 € > 29/05/2017 - 08/06/2017)";"1.000,00 € - 21/06/2017";"1.000,00 €";"1.000,00 €"
"19";"Principale";"";"ACQUISTO DI MATERIALE TECNICO SPECIFICO PER ESERCITAZIONI DI LABORATORIO";"";"18/05/2017 00:00";"01/01/2027 00:00";"14/06/2021 14:03";"Z401EAB338";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z401EAB338";"91021700280 - I.I.S. G.B. FERRARI";"18/05/2017";"23-AFFIDAMENTO DIRETTO";"01367740287 - TESITALIA snc";"01367740287 - TESITALIA snc(118,15 € > 18/05/2017 - 01/06/2017)";"118,15 € - 21/06/2017";"118,15 €";"118,15 €"
"20";"Principale";"";"CONTRATTO PER NOLEGGIO FOTOCOPIATORE  SEDE DI VIA STAZIE BRAGADINE";"";"18/05/2017 00:00";"01/01/2027 00:00";"14/05/2021 12:12";"Z921EAB8A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921EAB8A7";"91021700280 - I.I.S. G.B. FERRARI";"18/05/2017";"23-AFFIDAMENTO DIRETTO";"02298700010 - OLIVETTI S.P.A.";"02298700010 - OLIVETTI S.P.A.(2.454,81 € > 01/07/2017 - 30/06/2020)";"13,86 € - 26/07/2017;205,30 € - 13/07/2017;204,27 € - 01/12/2017;204,26 € - 16/01/2018;204,27 € - 10/07/2018;204,27 € - 23/10/2018;204,27 € - 22/01/2019;204,27 € - 17/04/2019;204,27 € - 16/07/2019;204,27 € - 10/10/2019;204,27 € - 22/01/2020;204,27 € - 09/04/2020;192,96 € - 16/07/2020";"2.454,81 €";"2.454,81 €"
"21";"Principale";"";"ISCRIZIONE CORSO DI AGGIORNAMENTO PER PERSONALE DI SEGRETERIA SUL NUOVO CODICE DEI CONTRATTI";"";"05/06/2017 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZOB1EDF700";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOB1EDF700";"91021700280 - I.I.S. G.B. FERRARI";"05/06/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(160,00 € > 05/06/2017 - 08/07/2017)";"160,00 € - 13/07/2017";"160,00 €";"160,00 €"
"22";"Principale";"";"ACQUISTO LIBRI DI FILOSOFIA PER BIBLIOTECA D'ISTITUTO";"";"11/05/2017 00:00";"01/01/2027 00:00";"05/06/2021 10:24";"ZC71E8EC64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC71E8EC64";"91021700280 - I.I.S. G.B. FERRARI";"11/05/2017";"23-AFFIDAMENTO DIRETTO";"01899190282 - LIBRERIA GREGORIANA ESTENSE DI ZAGLIA";"01899190282 - LIBRERIA GREGORIANA ESTENSE DI ZAGLIA(149,00 € > 11/05/2017 - 05/07/2017)";"149,00 € - 13/07/2017";"149,00 €";"149,00 €"
"23";"Principale";"";"ACQUISTO BADGE  E LIBRETTI PERSONALIZZATI PER ALUNNI";"";"20/07/2017 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z831F6AF84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z831F6AF84";"91021700280 - I.I.S. G.B. FERRARI";"20/07/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(3.660,00 € > 20/07/2017 - 09/08/2017)";"1.000,00 € - 22/08/2017;2.660,00 € - 22/08/2017";"3.660,00 €";"3.660,00 €"
"24";"Principale";"";"ACQUISTO  REGISTRI";"";"24/08/2017 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZA81FAE633";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA81FAE633";"91021700280 - I.I.S. G.B. FERRARI";"24/08/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(400,00 € > 24/08/2017 - 29/08/2017)";"400,00 € - 29/08/2017";"400,00 €";"400,00 €"
"25";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA";"";"28/07/2017 00:00";"01/01/2026 00:00";"28/08/2020 21:46";"Z381F83232";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z381F83232";"91021700280 - I.I.S. G.B. FERRARI";"28/07/2017";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (413,12 € > 28/07/2017 - 26/08/2017)";"413,12 € - 28/08/2017";"413,12 €";"413,12 €"
"26";"Principale";"";"MANUTENZIONE IMPIANTO ELETTRICO SEDE DI VIALE FIUME 55";"";"13/09/2017 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"ZEF1FE1770";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF1FE1770";"91021700280 - I.I.S. G.B. FERRARI";"13/09/2017";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(147,00 € > 13/09/2017 - 22/09/2017)";"147,00 € - 18/10/2017";"147,00 €";"147,00 €"
"27";"Principale";"";"INSTALLAZIONE LETTORE SCHEDE SU FOTOCOPIATORE AD USO ALUNNI";"";"12/10/2017 00:00";"01/01/2027 00:00";"14/05/2021 13:07";"Z8620457B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8620457B2";"91021700280 - I.I.S. G.B. FERRARI";"12/10/2017";"23-AFFIDAMENTO DIRETTO";"02175220272 - TE.MA UFFICIO SRL";"02175220272 - TE.MA UFFICIO SRL(90,00 € > 12/10/2017 - 31/10/2017)";"90,00 € - 13/11/2017";"90,00 €";"90,00 €"
"28";"Principale";"";"ACQUISTO MATERIALE PER ESERCITAZIONI DI LABORATORIO DI DISCIPLINE PITTORICHE";"";"11/10/2017 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z472042757";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472042757";"91021700280 - I.I.S. G.B. FERRARI";"11/10/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(617,24 € > 11/10/2017 - 28/11/2017)";"617,24 € - 11/12/2017";"617,24 €";"617,24 €"
"29";"Principale";"";"ACQUISTO MATERIALE TECNICO SPECIFICO PER ESERCITAZIONI LABORATORIO  DISCIPLINE PLASTICHE";"";"06/10/2017 00:00";"01/01/2027 00:00";"04/12/2021 09:25";"Z432032175";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432032175";"91021700280 - I.I.S. G.B. FERRARI";"06/10/2017";"23-AFFIDAMENTO DIRETTO";"00128950284 - CERAMICHE BOARETTO s.a.s. di Boaretto Luca e C.";"00128950284 - CERAMICHE BOARETTO s.a.s. di Boaretto Luca e C.(635,00 € > 06/10/2017 - 13/11/2017)";"635,00 € - 23/11/2017";"635,00 €";"635,00 €"
"30";"Principale";"";"NOLEGGIO FOTOCOPIATORE SHARP AD USO ALUNNI (CONVENZIONE CONSIP)";"";"21/09/2017 00:00";"01/01/2027 00:00";"25/11/2021 12:13";"Z2B1FFAE73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B1FFAE73";"91021700280 - I.I.S. G.B. FERRARI";"21/09/2017";"23-AFFIDAMENTO DIRETTO";"09275090158 - SHARP ELECTRONICS ITALIA SPA";"09275090158 - SHARP ELECTRONICS ITALIA SPA(2.101,12 € > 01/10/2017 - 30/09/2021)";"131,32 € - 06/02/2018;131,32 € - 12/05/2018;131,32 € - 10/08/2018;131,32 € - 15/11/2018;131,32 € - 05/03/2019;131,32 € - 16/05/2019;131,32 € - 19/08/2019;131,32 € - 20/11/2019;131,32 € - 20/02/2020;131,32 € - 05/06/2020;131,32 € - 02/09/2020;131,32 € - 19/11/2020;131,32 € - 04/03/2021;131,32 € - 15/05/2021;131,32 € - 23/08/2021;537,71 € - 15/11/2021";"2.101,12 €";"2.507,51 €"
"31";"Principale";"";"ACQUISTO TABLET PER REGISTRO ELETTRONICO";"";"20/09/2017 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z711FF8196";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z711FF8196";"91021700280 - I.I.S. G.B. FERRARI";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(999,00 € > 21/09/2017 - 02/10/2017)";"999,00 € - 18/10/2017";"999,00 €";"999,00 €"
"32";"Principale";"";"ACQUISTO REAGENTI E VETRERIA PER PARTECIPAZIONE PROGETTO  CONCORSO EUSO";"";"17/10/2017 00:00";"01/01/2027 00:00";"14/05/2021 11:56";"Z892057FA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892057FA0";"91021700280 - I.I.S. G.B. FERRARI";"17/10/2017";"23-AFFIDAMENTO DIRETTO";"00223930280 - Vetrotecnica S.r.l.";"00223930280 - Vetrotecnica S.r.l.(180,94 € > 19/10/2017 - 20/11/2017)";"180,94 € - 23/11/2017";"180,94 €";"180,94 €"
"33";"Principale";"";"ACQUISTO CARTUCCE INCHIOSTRO E TONER PER STAMPANTI XEROX E CANON";"";"25/10/2017 00:00";"01/01/2027 00:00";"14/05/2021 12:15";"Z6F207728A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F207728A";"91021700280 - I.I.S. G.B. FERRARI";"25/10/2017";"23-AFFIDAMENTO DIRETTO";"08458520155 - DEBA srl";"08458520155 - DEBA srl(489,80 € > 02/11/2017 - 21/11/2017)";"489,80 € - 23/11/2017";"489,80 €";"489,80 €"
"34";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PER SEGRETERIA E MATERIALE DI PRONTO SOCCORSO";"";"31/10/2017 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z3C208B809";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C208B809";"91021700280 - I.I.S. G.B. FERRARI";"31/10/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(310,61 € > 31/10/2017 - 28/11/2017)";"310,61 € - 11/12/2017";"310,61 €";"310,61 €"
"35";"Principale";"";"INTERVENTO ELETTRICO PER RIPARAZIONE FORNO LABORATORIO DI DISCIPLINE PLASTICHE";"";"04/11/2017 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"Z26209A34D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26209A34D";"91021700280 - I.I.S. G.B. FERRARI";"04/11/2017";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(190,00 € > 06/11/2017 - 16/11/2017)";"190,00 € - 23/11/2017";"190,00 €";"190,00 €"
"36";"Principale";"";"CORSO DI AGGIORNAMENTO PER PERSONALE DI SEGRETERIA";"";"07/11/2017 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z4420A406B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4420A406B";"91021700280 - I.I.S. G.B. FERRARI";"07/11/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(121,50 € > 30/11/2017 - 30/11/2017)";"121,50 € - 11/12/2017";"121,50 €";"121,50 €"
"37";"Principale";"";"TAGLIO SIEPI E SFALCIO ERBA";"";"24/08/2017 00:00";"01/01/2027 00:00";"14/05/2021 12:27";"ZC41FAE5E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC41FAE5E7";"91021700280 - I.I.S. G.B. FERRARI";"24/08/2017";"23-AFFIDAMENTO DIRETTO";"ZNTSDR64P14F382T - ZANETTI SANDRO";"ZNTSDR64P14F382T - ZANETTI SANDRO(2.673,00 € > 24/08/2017 - 20/10/2017)";"2.673,00 € - 13/11/2017";"2.673,00 €";"2.673,00 €"
"38";"Principale";"";"ACQUISTO REAGENTI E VETRERIA PER LABORATORIO SCIENZE";"";"25/08/2017 00:00";"01/01/2027 00:00";"14/05/2021 11:47";"ZF21FB1D71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF21FB1D71";"91021700280 - I.I.S. G.B. FERRARI";"25/08/2017";"23-AFFIDAMENTO DIRETTO";"00195980289 - ARTIGLASS S.R.L.";"00195980289 - ARTIGLASS S.R.L.(677,40 € > 25/08/2017 - 06/10/2017)";"619,40 € - 13/11/2017;58,00 € - 16/01/2018";"677,40 €";"677,40 €"
"39";"Principale";"";"ACQUISTO REAGENTI E STRUMENTI PER LABORATORIO DI SCIENZE";"";"25/08/2017 00:00";"01/01/2027 00:00";"14/05/2021 11:56";"ZE71FB2A2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE71FB2A2A";"91021700280 - I.I.S. G.B. FERRARI";"25/08/2017";"23-AFFIDAMENTO DIRETTO";"00223930280 - Vetrotecnica S.r.l.";"00223930280 - Vetrotecnica S.r.l.(336,86 € > 25/08/2017 - 13/10/2017)";"336,86 € - 13/11/2017";"336,86 €";"336,86 €"
"40";"Principale";"";"ACQUISTO MARCHE TEMPORALI";"";"30/11/2017 00:00";"01/01/2027 00:00";"14/05/2021 13:34";"Z61210CEF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61210CEF4";"91021700280 - I.I.S. G.B. FERRARI";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.P.A.";"04552920482 - ARUBA S.P.A.(35,40 € > 01/12/2017 - 31/01/2018)";"12,50 € - 16/01/2018;22,90 € - 13/03/2018";"35,40 €";"35,40 €"
"41";"Principale";"";"STAMPA LOCANDINE PER PROGETTO ORIENTAMENTO, PROGETTO LA NOTTE DEL LICEO E APPLICAZIONE SATINATO SU PORTE ESTERNE";"";"16/11/2017 00:00";"01/01/2027 00:00";"13/07/2021 11:42";"Z6420CB1C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6420CB1C2";"91021700280 - I.I.S. G.B. FERRARI";"16/11/2017";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.(577,40 € > 16/11/2017 - 04/01/2018)";"577,40 € - 16/01/2018";"577,40 €";"577,40 €"
"42";"Principale";"";"CONTRATTO ANNUALE  2018 ALL INCLUSIVE  PER FOTOCOPIATORI DI NOSTRA PROPRIETA'";"";"17/11/2017 00:00";"01/01/2027 00:00";"14/05/2021 13:07";"Z3020D409E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3020D409E";"91021700280 - I.I.S. G.B. FERRARI";"17/11/2017";"23-AFFIDAMENTO DIRETTO";"02175220272 - TE.MA UFFICIO SRL";"02175220272 - TE.MA UFFICIO SRL(246,85 € > 01/01/2018 - 31/12/2018)";"76,36 € - 03/07/2018;82,48 € - 28/09/2018;33,24 € - 23/11/2018;54,77 € - 02/04/2019";"246,85 €";"246,85 €"
