﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Allegato 1.1 alla delibera n. 141/2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 14:20";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=3&cid=102&download=11683"
"2";"Principale";"";"Allegato 2 - Griglia di rilevazione al 31/03/2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 14:25";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=3&cid=102&download=11684"
"3";"Principale";"";"Allegato 3 - Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 14:25";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=3&cid=102&download=11685"
"4";"Principale";"";"Allegato 1.1 alla delibera 213/2020 ";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 13:02";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=3&cid=102&download=11774"
"5";"Principale";"";"Allegato 2 - Griglia di rilevazione al 30/06/2020";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 13:02";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=3&cid=102&download=11775"
"6";"Principale";"";"Allegato 3 - Scheda di sintesi ";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 13:02";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=3&cid=102&download=11776"
"7";"Principale";"";"Allegato 1.1 alla delibera 294/2021 ";"";"18/06/2021 12:03";"01/01/2027 00:00";"18/06/2021 12:05";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=3&cid=102&download=24317"
"8";"Principale";"";"Allegato 2 - Griglia di rilevazione al 31/05/2021";"";"18/06/2021 12:05";"01/01/2027 00:00";"18/06/2021 12:06";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=3&cid=102&download=24318"
"9";"Principale";"";"Scheda sintesi di rilevazione 2021";"";"18/06/2021 12:06";"01/01/2027 00:00";"18/06/2021 12:06";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=3&cid=102&download=24319"
"10";"Principale";"";"Allegato 1.1 alla delibera ANAC n. 201/2022";"";"20/06/2022 08:51";"01/01/2028 00:00";"20/06/2022 08:51";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=3&cid=102&download=564093"
"11";"Principale";"";"Scheda sintesi di rilevazione 2022";"";"20/06/2022 08:52";"01/01/2028 00:00";"20/06/2022 08:54";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=3&cid=102&download=564094"
"12";"Principale";"";"All 3. Scheda di sintesi Rilevazione 2022";"";"20/06/2022 08:53";"01/01/2028 00:00";"20/06/2022 08:53";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=3&cid=102&download=564095"
"13";"Principale";"";"Rilevazione OIV assolvimento obblighi di pubblicazione delivera ANAC 203/2023";"";"14/09/2023 13:38";"01/01/2029 00:00";"14/09/2023 13:40";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=102&download=657340"
