﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Altre informazioni";"Url";"Conclusione con silenzio-assenso";"Procedimento ad istanza";"Termini rilevanti";"Uffici"
"1";"Principale";"";"ISCRIZIONE ALBO FORNITORI ";"";"29/10/2020 00:00";"01/01/2026 00:00";"13/06/2023 17:34";"";"";"";"No";"Si";"";""
"2";"Allegato";"1";"Allegato 1_ISTANZA di ISCRIZIONE.odt";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 15:03";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=152&download=173360";"";"";"";""
"3";"Allegato";"1";"Allegato A_CATEGORIE MERCEOLOGICHE .pdf";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 15:31";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=152&download=173361";"";"";"";""
"4";"Allegato";"1";"Regolamento Albo Fornitori.pdf";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 15:31";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=152&download=173362";"";"";"";""
"5";"Allegato";"1";"AVVISO per costituzione Albo Fornitori_signed.pdf";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 15:31";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=152&download=173363";"";"";"";""
"6";"Allegato";"1";"DETERMINAZIONE PROT. NR. 609/23 - AGGIORNAMENTO ELENCO OPERATORI ECONOMICI ACCREDITATI (ALBO FORNITORI)";"";"12/04/2023 12:13";"01/01/2029 00:00";"12/04/2023 12:28";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=152&download=623361";"";"";"";""
"7";"Allegato";"6";"2023.04.12 Allegato C Albo Fornitori Sezione 3 - Esecuzione di Lavori";"";"12/04/2023 12:26";"01/01/2029 00:00";"12/04/2023 12:27";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=152&download=623364";"";"";"";""
"8";"Allegato";"6";"2023.04.12 Allegato B Albo Fornitori Sezione 2 - Prestazioni di Servizi";"";"12/04/2023 12:27";"01/01/2029 00:00";"12/04/2023 12:28";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=152&download=623367";"";"";"";""
"9";"Allegato";"6";"2023.04.12 Allegato A Albo Fornitori Sezione 1 - Forniture di Beni";"";"12/04/2023 12:28";"01/01/2029 00:00";"12/04/2023 12:28";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=152&download=623368";"";"";"";""
"10";"Allegato";"1";"DETERMINAZIONE PROT. NR. 919/23 - AGGIORNAMENTO ELENCO OPERATORI ECONOMICI ACCREDITATI (ALBO FORNITORI)";"";"13/06/2023 17:31";"01/01/2029 00:00";"13/06/2023 17:34";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=152&download=634846";"";"";"";""
"11";"Allegato";"10";"2023.06.13 Allegato C Albo Fornitori Sezione 3 - Esecuzione di Lavori";"";"13/06/2023 17:32";"01/01/2029 00:00";"13/06/2023 17:33";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=152&download=634847";"";"";"";""
"12";"Allegato";"10";"2023.06.13 Allegato B Albo Fornitori Sezione 2 - Prestazioni di Servizi";"";"13/06/2023 17:33";"01/01/2029 00:00";"13/06/2023 17:33";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=152&download=634848";"";"";"";""
"13";"Allegato";"10";"2023.06.13 Allegato A Albo Fornitori Sezione 1 - Forniture di Beni";"";"13/06/2023 17:33";"01/01/2029 00:00";"13/06/2023 17:34";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=152&download=634850";"";"";"";""
