﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso pubblico per la manifestazione di interesse da parte di cooperative sociali di tipo B per l'affidamento dei servizi di pulizia delle sedi scolastiche e convittuali di Levico Terme ";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 09:45";"Indagine di mercato preordinata all'individuazione  di cooperative sociali di tipo B interessate a svolgere il servizio in oggetto";"https://one33.robyone.net/Document.aspx?sid=164&cid=134&download=66709"
"2";"Principale";"";"Avviso pubblico per la manifestazione di interesse da parte di cooperative sociali di tipo B per l'affidamento dei servizi di pulizia delle sedi scolastiche e convittuali di Rovereto";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 14:17";"Indagine di mercato preordinata all'individuazione  di cooperative sociali di tipo B interessate a svolgere il servizio in oggetto";"https://one33.robyone.net/Document.aspx?sid=164&cid=134&download=66710"
"3";"Principale";"";"Avviso pubblico per la manifestazione di interesse da parte degli operatori economici del settore per l'affidamento del contratto di fornitura di carta da fotocopia ";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 14:21";"Indagine di mercato preordinata all'individuazione  di operatori economici interessate alla fornitura in oggetto";"https://one33.robyone.net/Document.aspx?sid=164&cid=134&download=66711"
"4";"Principale";"";"REVOCA Avviso pubblico per la manifestazione di interesse da parte di cooperative sociali di tipo B per l'affidamento dei servizi di pulizia delle sedi scolastiche e convittuali di Rovereto ";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:54";"REVOCA Indagine di mercato preordinata all'individuazione  di cooperative sociali di tipo B interessate a svolgere il servizio in oggetto";"https://one33.robyone.net/Document.aspx?sid=164&cid=134&download=66719"
"5";"Principale";"";"REVOCA Avviso pubblico per la manifestazione di interesse da parte di cooperative sociali di tipo B per l'affidamento dei servizi di pulizia delle sedi scolastiche e convittuali di Levico Terme ";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:55";"REVOCA Indagine di mercato preordinata all'individuazione  di cooperative sociali di tipo B interessate a svolgere il servizio in oggetto";"https://one33.robyone.net/Document.aspx?sid=164&cid=134&download=66720"
"6";"Principale";"";"Avviso pubblico per la manifestazione di interesse da parte di cooperative sociali di tipo B per l'affidamento del servizio di colazione e trasporto pasti a favore degli ospiti del convitto le Ginestre di Rovereto per il biennio 2021-2023";"";"10/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 14:26";"Indagine di mercato preordinata all'individuazione  di cooperative sociali di tipo B interessate a fornire il servizio in oggetto";"https://one33.robyone.net/Document.aspx?sid=164&cid=134&download=66746"
"7";"Principale";"";"Avviso pubblico per la manifestazione di interesse da parte di operatori economici per l'affidamento del contratto di somministrazione di lavoro temporaneo per il triennio 2021/2024 ";"";"10/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 14:26";"Indagine di mercato preordinata all'individuazione  di operatori economici interessati a fornire il servizio in oggetto";"https://one33.robyone.net/Document.aspx?sid=164&cid=134&download=66747"
"8";"Principale";"";"Avviso pubblico per la manifestazione di interesse da parte di operatori economici per l'affidamento del contratto di conduzione, manutenzione ordinaria e straordinaria degli impianti termici a servizio degli edifici formativi e convittuali gestiti dall’Opera e per l’affidamento della funzione di terzo responsabile per il periodo 01.10.2021 – 31.08.2024, ai sensi di quanto previsto dal DPR 16 aprile 2013 n.74";"";"04/08/2021 15:34";"01/01/2027 00:00";"04/08/2021 15:37";"Indagine di mercato preordinata all'individuazione di operatori economici interessati a fornire il servizio in oggetto";"https://one33.robyone.net/Document.aspx?sid=164&cid=134&download=253844"
"9";"Principale";"";"Avviso pubblico per la manifestazione di interesse da parte di operatori economici per l'affidamento del servizio di fornitura di generi alimentari a favore della mensa studentesca gestita dall'Opera in via Setaioli 5 a Rovereto per il periodo 01.09.2022 - 31.08.2024 ";"";"28/06/2022 13:59";"01/01/2028 00:00";"13/07/2022 09:37";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=134&download=565386"
"10";"Principale";"";"Avviso pubblico per la manifestazione di interesse da parte di operatori economici per l'affidamento del servizio di pulizia ambientale della sede OSS di Riva del Garda per il periodo 01.09.2022 - 31.08.2024";"";"04/07/2022 14:38";"01/01/2028 00:00";"13/07/2022 09:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=134&download=566507"
"11";"Principale";"";" Avviso pubblico per la manifestazione di interesse da parte di operatori economici per la fornitura di abbigliamento professionale per gli allievi/e dei corsi di acconciatura, estetica e operatore socio sanitario della scuola Opera Armida Barelli - sede di Rovereto per il periodo odo 01.09.2022 - 31.08.2025";"";"13/07/2022 09:34";"01/01/2028 00:00";"13/07/2022 09:35";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=134&download=567563"
"12";"Principale";"";"Avviso pubblico per la manifestazione di interesse da parte di operatori economici per la fornitura del controllo periodico e preventivo degli ascensori a servizio dei CFP e dei convitti gestiti dall'Opera Armida Barelli a Rovereto e Levico Terme per il periodo 01.01.2023- 31.12.2025";"";"23/12/2022 16:38";"01/01/2028 00:00";"23/12/2022 16:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=134&download=598438"
"13";"Principale";"";"Avviso pubblico per la manifestazione di interesse da parte di operatori economici per la fornitura del controllo periodico e preventivo degli ascensori a servizio dei CFP e dei convitti gestiti dall'Opera Armida Barelli a Rovereto e Levico Terme per il periodo 01.01.2023- 31.12.2025";"";"23/12/2022 16:38";"01/01/2028 00:00";"23/12/2022 16:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=134&download=598439"
"14";"Principale";"";"Avviso pubblico per la manifestazione di interesse da parte di operatori economici per la gestione del servizio di controllo periodico e manutenzione dei sistemi di estinzione, prevenzione e rilevamento incendio a servizio degli edifici formativi e convittuali gestiti dall’Opera per il periodo 01.01.2023 – 31.12.2025";"";"20/01/2023 16:17";"01/01/2029 00:00";"20/01/2023 16:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=134&download=604827"
"15";"Principale";"";"Avviso pubblico per la manifestazione di interesse da parte di operatori economici per l'affidamento del servizio di pulizia ambientale delle sedi scolastiche e formative gestite dall'Opera a Rovereto - Periodo 01.09.2023 - 31.08.2025";"";"24/05/2023 09:49";"01/01/2029 00:00";"24/05/2023 09:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=134&download=630893"
"16";"Principale";"";"vviso pubblico per la manifestazione di interesse da parte di operatori economici per l'affidamento del servizio di pulizia ambientale delle sedi scolastiche e formative gestite dall'Opera a Levico Terme- Periodo 01.09.2023 - 31.08.2025";"";"24/05/2023 09:51";"01/01/2029 00:00";"24/05/2023 09:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=134&download=630895"
