﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"APPROVAZIONE DEGLI ATTI DI PROGRAMMAZIONE PER L'ESERCIZIO 2020";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 10:58";"DELIBERA N. 5/2020-APPROVAZIONE ATTI DI PROGRAMMAZIONE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=20735"
"2";"Principale";"";"BILANCIO DI PREVISIONE 2020 E RELATIVA RELAZIONE DEL DIRETTORE (Allegati alla Delibera 5/2020)";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 11:02";"BILANCIO DI PREVISIONE 2020 E RELATIVA RELAZIONE DEL DIRETTORE (Allegati alla Delibera 5/2020)";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=20736"
"3";"Principale";"";"BILANCIO CONSUNTIVO 2018 - Delibera 17 del 17-04-2019";"";"27/02/2020 00:00";"01/01/2026 00:00";"27/02/2020 13:00";"BILANCIO CONSUNTIVO 2018 - Delibera 17 del 17-04-2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=20760"
"4";"Principale";"";"BILANCIO CONSUNTIVO 2018 - All. 1 alla delibera 17 del 17-04-2019";"";"27/02/2020 00:00";"01/01/2026 00:00";"27/02/2020 13:02";"BILANCIO CONSUNTIVO 2018 - All. 1 alla delibera 17 del 17-04-2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=20761"
"5";"Principale";"";"BILANCIO CONSUNTIVO 2018 - All. 2 alla delibera 17 del 17-04-2019";"";"27/02/2020 00:00";"01/01/2026 00:00";"27/02/2020 13:04";"BILANCIO CONSUNTIVO 2018 - All. 2 alla delibera 17 del 17-04-2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=20762"
"6";"Principale";"";"BILANCIO CONSUNTIVO 2018 - All. 3 alla delibera 17 del 17-04-2019";"";"27/02/2020 00:00";"01/01/2026 00:00";"27/02/2020 13:04";"BILANCIO CONSUNTIVO 2018 - All. 3 alla delibera 17 del 17-04-2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=20763"
"7";"Principale";"";"BILANCIO CONSUNTIVO 2018 - All. 4 alla delibera 17 del 17-04-2019";"";"27/02/2020 00:00";"01/01/2026 00:00";"27/02/2020 13:05";"BILANCIO CONSUNTIVO 2018 - All. 4 alla delibera 17 del 17-04-2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=20764"
"8";"Principale";"";"BILANCIO CONSUNTIVO 2018 - All. 5 alla delibera 17 del 17-04-2019";"";"27/02/2020 00:00";"01/01/2026 00:00";"27/02/2020 13:07";"BILANCIO CONSUNTIVO 2018 - All. 5 alla delibera 17 del 17-04-2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=20765"
"9";"Principale";"";"BILANCIO CONSUNTIVO 2019 - Delibera 7 del 29/06/2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"02/07/2020 10:32";"BILANCIO CONSUNTIVO 2019 - Delibera 7 del 29/06/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=21262"
"10";"Principale";"";"BILANCIO CONSUNTIVO 2019 - All. 1 alla delibera 7 del 29/06/2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 10:33";"BILANCIO CONSUNTIVO 2019 - All. 1 alla delibera 7 del 29/06/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=21263"
"11";"Principale";"";"BILANCIO CONSUNTIVO 2019 - All. 2 alla delibera 7 del 29/06/2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 10:33";"BILANCIO CONSUNTIVO 2019 - All. 2 alla delibera 7 del 29/06/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=21264"
"12";"Principale";"";"BILANCIO CONSUNTIVO 2019 - All. 3 alla delibera 7 del 29/06/2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 10:35";"BILANCIO CONSUNTIVO 2019 - All. 3 alla delibera 7 del 29/06/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=21265"
"13";"Principale";"";"BILANCIO CONSUNTIVO 2019 - All. 4 alla delibera 7 del 29/06/2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 10:36";"BILANCIO CONSUNTIVO 2019 - All. 4 alla delibera 7 del 29/06/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=21266"
"14";"Principale";"";"BILANCIO CONSUNTIVO 2019 - All. 5 alla delibera 7 del 29/06/2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 10:36";"BILANCIO CONSUNTIVO 2019 - All. 5 alla delibera 7 del 29/06/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=21267"
"15";"Principale";"";"BILANCIO CONSUNTIVO 2019 - All. 6 alla delibera 7 del 29/06/2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 10:37";"BILANCIO CONSUNTIVO 2019 - All. 6 alla delibera 7 del 29/06/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=21268"
"16";"Principale";"";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2021 AI SENSI DELLA DGR 780/2013";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 15:45";"DELIBERA 8 DEL 26/02/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=22225"
"17";"Principale";"";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2021 AI SENSI DELLA DGR 780/2013";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 15:46";"ALL. 1 ALLA DELIBERA 8/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=22226"
"18";"Principale";"";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2021 AI SENSI DELLA DGR 780/2013";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 15:46";"ALL. 2 ALLA DELIBERA 8/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=22227"
"19";"Principale";"";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2021 AI SENSI DELLA DGR 780/2013";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 15:47";"ALL. 3 ALLA DELIBERA 8/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=22228"
"20";"Principale";"";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2021 AI SENSI DELLA DGR 780/2013";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 15:47";"ALL. 4 ALLA DELIBERA 8/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=22229"
"21";"Principale";"";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2021 AI SENSI DELLA DGR 780/2013";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 15:47";"ALL. 5 ALLA DELIBERA 8/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=22230"
"22";"Principale";"";"RELAZIONE DEL SEGRETARIO-DIRETTORE AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2021";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 09:53";"RELAZIONE DEL SEGRETARIO-DIRETTORE AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=22503"
"23";"Principale";"";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2020";"";"30/06/2021 11:28";"01/01/2027 00:00";"30/06/2021 11:29";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=105000"
"24";"Principale";"";"ALLEGATI - APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2020 ";"";"30/06/2021 11:29";"01/01/2027 00:00";"30/06/2021 11:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=105001"
"25";"Principale";"";"VARIAZIONE AL BILANCIO DI PREVISIONE ANNO 2021 (N. 1/2021)";"";"21/07/2021 11:41";"01/01/2027 00:00";"21/07/2021 11:45";"VARIAZIONE AL BILANCIO DI PREVISIONE ANNO 2021 (N. 1/2021)";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=173583"
"26";"Allegato";"25";"VARIZIONE AL BILANCIO DI PREVISIONE ANNO 2021 (N. 1/2021) - ALLEGATO A)";"";"21/07/2021 11:43";"01/01/2027 00:00";"21/07/2021 11:44";"VARIZIONE AL BILANCIO DI PREVISIONE ANNO 2021 (N. 1/2021) - ALLEGATO A)";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=173586"
"27";"Allegato";"25";"VARIZIONE AL BILANCIO DI PREVISIONE ANNO 2021 (N. 1/2021) - PARERE DEL REVISORE UNICO";"";"21/07/2021 11:44";"01/01/2027 00:00";"21/07/2021 11:45";"VARIZIONE AL BILANCIO DI PREVISIONE ANNO 2021 (N. 1/2021) - PARERE DEL REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=173587"
"28";"Principale";"";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022AI SENSI DELLA DGR 780/2013";"";"08/03/2022 15:32";"01/01/2028 00:00";"08/03/2022 15:52";"DELIBERAZIONE N. 8/2022 DEL 28/02/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=546085"
"29";"Allegato";"28";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022AI SENSI DELLA DGR 780/2013";"";"08/03/2022 15:34";"01/01/2028 00:00";"08/03/2022 15:35";"ALLEGATO 1 Del. 8-2022 - Allegato A2 - Bilancio economico annuale di previsione esercizio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=546086"
"30";"Allegato";"28";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022 AI SENSI DELLA DGR 780/2013";"";"08/03/2022 15:36";"01/01/2028 00:00";"08/03/2022 15:37";"ALLEGATO 1 Del. 8-2022 -Allegato A5 DGR 780 Bilancio di previsione 2022-2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=546087"
"31";"Allegato";"28";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022AI SENSI DELLA DGR 780/2013";"";"08/03/2022 15:37";"01/01/2028 00:00";"08/03/2022 15:38";"ALLEGATO 2 Del. 8-2022 -Allegato A3 - Documento di programmazione economico finanziaria di durata triennale 2022-2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=546088"
"32";"Allegato";"28";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022AI SENSI DELLA DGR 780/2013";"";"08/03/2022 15:37";"01/01/2028 00:00";"08/03/2022 15:39";"ALLEGATO 2 Del. 8-2022 -Allegato B - Piano degli investimenti triennali";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=546089"
"33";"Allegato";"28";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022AI SENSI DELLA DGR 780/2013";"";"08/03/2022 15:39";"01/01/2028 00:00";"08/03/2022 15:39";"ALLEGATO 2 Del. 8-2022 -Allegato C - Rendiconto finanziario programmatico triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=546090"
"34";"Allegato";"28";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022 AI SENSI DELLA DGR 780/2013";"";"08/03/2022 15:39";"01/01/2028 00:00";"08/03/2022 15:39";"ALLEGATO 2 Del. 8-2022 -Indici programmatici 2022-2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=546091"
"35";"Allegato";"28";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022 AI SENSI DELLA DGR 780/2013";"";"08/03/2022 15:40";"01/01/2028 00:00";"08/03/2022 15:41";"ALLEGATO 3 Del. 8-2022 -Allegato A4  - Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=546093"
"36";"Allegato";"28";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022 AI SENSI DELLA DGR 780/2013";"";"08/03/2022 15:41";"01/01/2028 00:00";"08/03/2022 15:42";"ALLEGATO 3 Del. 8-2022 -Relazione al patrimonio al 31-12-2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=546094"
"37";"Allegato";"28";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022 AI SENSI DELLA DGR 780/2013";"";"08/03/2022 15:42";"01/01/2028 00:00";"08/03/2022 15:42";"ALLEGATO 4 Del. 8-2022 -parere revisore Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=546095"
"38";"Allegato";"28";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022 AI SENSI DELLA DGR 780/2013";"";"08/03/2022 15:46";"01/01/2028 00:00";"08/03/2022 15:46";"ALLEGATO 5 Del. 8-2022 -Allegato A) Delibera n. 26 del 19-07-2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=546100"
"39";"Allegato";"28";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022 AI SENSI DELLA DGR 780/2013";"";"08/03/2022 15:47";"01/01/2028 00:00";"08/03/2022 15:47";"ALLEGATO 5 Del. 8-2022 -Delibera n.26 del 19-07-2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=546101"
"40";"Allegato";"28";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022 AI SENSI DELLA DGR 780/2013";"";"08/03/2022 15:47";"01/01/2028 00:00";"08/03/2022 15:48";"ALLEGATO 5 Del. 8-2022 -Delibera n. 2 del 31-01-2022 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=546102"
"41";"Allegato";"28";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022 AI SENSI DELLA DGR 780/2013";"";"08/03/2022 15:48";"01/01/2028 00:00";"08/03/2022 15:48";"ALLEGATO 5 Del. 8-2022 -Allegato A _delibera_2_31_01_2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=546103"
"42";"Allegato";"28";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022 AI SENSI DELLA DGR 780/2013";"";"08/03/2022 15:48";"01/01/2028 00:00";"08/03/2022 15:48";"ALLEGATO 5 Del. 8-2022 -Allegato A _delibera_2_31_01_2022 - 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=546106"
"43";"Allegato";"28";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022 AI SENSI DELLA DGR 780/2013";"";"08/03/2022 15:49";"01/01/2028 00:00";"08/03/2022 15:49";"ALLEGATO 5 Del. 8-2022 -Relazione Segretario Direttore anno 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=546108"
"44";"Allegato";"28";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022 AI SENSI DELLA DGR 780/2013";"";"08/03/2022 15:52";"01/01/2028 00:00";"08/03/2022 15:52";"Prospetto di cui all'art. 8, comma1, DL 66-2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=546113"
"45";"Principale";"";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2021";"";"09/06/2022 12:42";"01/01/2028 00:00";"09/06/2022 12:52";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=562874"
"46";"Allegato";"45";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2021 - ALLEGATO 6 STATO PATRIMONIALE AL 31/12/2021";"";"09/06/2022 12:47";"01/01/2028 00:00";"09/06/2022 12:48";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2021 - ALLEGATO 6 STATO PATRIMONIALE AL 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=562876"
"47";"Allegato";"45";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2021 - ALLEGATO 7 CONTO ECONOMICO AL 31/12/2021";"";"09/06/2022 12:48";"01/01/2028 00:00";"09/06/2022 12:48";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2021 - ALLEGATO 7 CONTO ECONOMICO AL 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=562877"
"48";"Allegato";"45";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2021 - ALLEGATO 8 NOTA INTEGRATIVA";"";"09/06/2022 12:48";"01/01/2028 00:00";"09/06/2022 12:49";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2021 - ALLEGATO 8 NOTA INTEGRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=562878"
"49";"Allegato";"45";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2021 - RELAZIONE PRESIDENTE IPAB";"";"09/06/2022 12:49";"01/01/2028 00:00";"09/06/2022 12:51";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2021 - RELAZIONE PRESIDENTE IPAB";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=562880"
"50";"Allegato";"45";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2021 - ALLEGATO ALLA RELAZIONE PRESIDENTE IPAB";"";"09/06/2022 12:51";"01/01/2028 00:00";"09/06/2022 12:52";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2021 - ALLEGATO ALLA RELAZIONE PRESIDENTE IPAB";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=562881"
"51";"Principale";"";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2023 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"01/03/2023 11:24";"01/01/2029 00:00";"01/03/2023 11:38";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2023 E RELATIVI ATTI DI PROGRAMMAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=615778"
"52";"Allegato";"51";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2023 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"01/03/2023 11:34";"01/01/2029 00:00";"01/03/2023 11:34";"ALLEGATO A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=615782"
"53";"Allegato";"51";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2023 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"01/03/2023 11:34";"01/01/2029 00:00";"01/03/2023 11:35";"ALLEGATO A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=615783"
"54";"Allegato";"51";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2023 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"01/03/2023 11:35";"01/01/2029 00:00";"01/03/2023 11:35";"ALLEGATO A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=615784"
"55";"Allegato";"51";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2023 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"01/03/2023 11:35";"01/01/2029 00:00";"01/03/2023 11:36";"ALLEGATO A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=615786"
"56";"Allegato";"51";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2023 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"01/03/2023 11:36";"01/01/2029 00:00";"01/03/2023 11:36";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=615787"
"57";"Allegato";"51";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2023 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"01/03/2023 11:36";"01/01/2029 00:00";"01/03/2023 11:36";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=615788"
"58";"Allegato";"51";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2023 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"01/03/2023 11:36";"01/01/2029 00:00";"01/03/2023 11:37";"ALLEGATO RELAZIONE PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=615789"
"59";"Allegato";"51";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2023 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"01/03/2023 11:37";"01/01/2029 00:00";"01/03/2023 11:38";"PROSPETTO ART. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=615791"
"60";"Allegato";"51";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2023 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"01/03/2023 11:38";"01/01/2029 00:00";"01/03/2023 11:38";"RELAZIONE DEL DIRETTORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=615792"
"61";"Allegato";"51";"ESAME ED APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2023 E RELATIVI ATTI DI PROGRAMMAZIONE";"";"01/03/2023 11:38";"01/01/2029 00:00";"01/03/2023 11:38";"RELAZIONE REVISORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=615794"
"62";"Principale";"";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2022";"";"27/04/2023 12:21";"01/01/2029 00:00";"27/04/2023 12:25";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=626197"
"63";"Allegato";"62";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2022. Allegato 6";"";"27/04/2023 12:22";"01/01/2029 00:00";"27/04/2023 12:23";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2022. Allegato 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=626199"
"64";"Allegato";"62";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2022. Allegato 7";"";"27/04/2023 12:23";"01/01/2029 00:00";"27/04/2023 12:23";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2022. Allegato 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=626200"
"65";"Allegato";"62";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2022. Nota integrativa";"";"27/04/2023 12:23";"01/01/2029 00:00";"27/04/2023 12:24";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2022. Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=626202"
"66";"Allegato";"62";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2022. Relazione del Presidente";"";"27/04/2023 12:24";"01/01/2029 00:00";"27/04/2023 12:24";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2022. Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=626205"
"67";"Allegato";"62";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2022. Allegato a relazione del Presidente";"";"27/04/2023 12:24";"01/01/2029 00:00";"27/04/2023 12:25";"APPROVAZIONE DEL BILANCIO DI ESERCIZIO ANNO 2022. Allegato a relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=626207"
"68";"Principale";"";"VARIAZIONI AL BILANCIO DI PREVISIONE 2023";"";"27/09/2023 11:44";"01/01/2029 00:00";"27/09/2023 11:46";"VARIAZIONI AL BILANCIO DI PREVISIONE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=659991"
"69";"Allegato";"68";"VARIAZIONI AL BILANCIO DI PREVISIONE 2023 - PARERE REVISORE UNICO";"";"27/09/2023 11:45";"01/01/2029 00:00";"27/09/2023 11:46";"VARIAZIONI AL BILANCIO DI PREVISIONE 2023 - PARERE REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=659992"
"70";"Allegato";"68";"VARIAZIONI AL BILANCIO DI PREVISIONE 2023 - VARIAZIONE";"";"27/09/2023 11:46";"01/01/2029 00:00";"27/09/2023 11:46";"VARIAZIONI AL BILANCIO DI PREVISIONE 2023 - VARIAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=659993"
"71";"Principale";"";"VARIAZIONI AL BILANCIO DI PREVISIONE 2023 DICEMBRE 2023";"";"03/01/2024 11:00";"01/01/2030 00:00";"03/01/2024 11:03";"VARIAZIONI AL BILANCIO DI PREVISIONE 2023 DICEMBRE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=689237"
"72";"Allegato";"71";"VARIAZIONI AL BILANCIO DI PREVISIONE 2023 DICEMBRE 2023";"";"03/01/2024 11:01";"01/01/2030 00:00";"03/01/2024 11:03";"VARIAZIONI AL BILANCIO DI PREVISIONE DICEMBRE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=689238"
"73";"Allegato";"71";"VARIAZIONI AL BILANCIO DI PREVISIONE 2023";"";"03/01/2024 11:01";"01/01/2030 00:00";"03/01/2024 11:02";"PARERE REVISORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=689240"
"74";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2024 ";"";"03/01/2024 11:04";"01/01/2030 00:00";"03/01/2024 11:09";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2024 E RELATIVI ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=689245"
"75";"Allegato";"74";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2024 E RELATIVI ALLEGATI";"";"03/01/2024 11:05";"01/01/2030 00:00";"03/01/2024 11:05";"ALLEGATO A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=689246"
"76";"Allegato";"74";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2024 E RELATIVI ALLEGATI";"";"03/01/2024 11:06";"01/01/2030 00:00";"03/01/2024 11:06";"ALLEGATO A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=231&download=689247"
