﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"STALLIVIERE TATIANA";"";"27/05/2022 09:16";"01/01/2028 00:00";"09/08/2023 08:21";"PRESIDENTE CDA E LEGALE RAPPRESENTANTE";"02/08/2019";"15/02/2023";"";"";"";""
"2";"Allegato";"1";"DECRETO NOMINA CDA 2019";"";"27/05/2022 09:20";"01/01/2028 00:00";"27/05/2022 09:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=559835"
"3";"Allegato";"1";"DICHIARAZIONE DI INCONFERIBILITA' E INCOMPATIBILITA' DI INCARICHI";"";"27/05/2022 09:20";"01/01/2028 00:00";"27/05/2022 09:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=559843"
"4";"Principale";"";"ARMELLINI ANNA MARIA";"";"27/05/2022 09:16";"01/01/2028 00:00";"09/08/2023 08:22";"MEMBRO CDA";"02/08/2019";"17/02/2023";"";"";"";""
"5";"Allegato";"4";"DICHIARAZIONE DI INCONFERIBILITA' E INCOMPATIBILITA' DI INCARICHI";"";"27/05/2022 09:20";"01/01/2028 00:00";"27/05/2022 09:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=559848"
"6";"Allegato";"4";"DECRETO NOMINA CDA 2019";"";"27/05/2022 09:20";"01/01/2028 00:00";"27/05/2022 09:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=559850"
"7";"Principale";"";"PARISSENTI STEFANO";"";"27/05/2022 09:16";"01/01/2028 00:00";"27/05/2022 09:19";"MEMBRO SUPPLENTE CDA";"03/09/2019";"30/06/2024";"";"";"";""
"8";"Allegato";"7";"DECRETO NOMINA MEMBRO SUPPLENTE CDA 2019";"";"27/05/2022 09:19";"01/01/2028 00:00";"27/05/2022 09:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=559857"
"9";"Allegato";"7";"DICHIARAZIONE DI INCONFERIBILITA' E INCOMPATIBILITA' DI INCARICHI";"";"27/05/2022 09:19";"01/01/2028 00:00";"27/05/2022 09:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=560035"
"10";"Principale";"";"CASE MARA";"";"27/05/2022 10:12";"01/01/2028 00:00";"30/05/2022 11:28";"MEMBRO CDA";"28/12/2020";"30/06/2024";"";"";"";""
"11";"Allegato";"10";"DECRETO NOMINA MEMBRO CDA 2020";"";"27/05/2022 10:12";"01/01/2028 00:00";"27/05/2022 10:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=559864"
"12";"Allegato";"10";"DICHIARAZIONE DI INCONFERIBILITA' E INCOMPATIBILITA' DI INCARICHI";"";"30/05/2022 11:27";"01/01/2028 00:00";"30/05/2022 11:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=560944"
"13";"Principale";"";"ZALTRON GHERARDO";"";"30/05/2022 14:36";"01/01/2028 00:00";"04/06/2022 08:25";"MEMBRO CDA";"02/08/2019";"31/08/2020";"";"";"";""
"14";"Allegato";"13";"DECRETO NOMINA CDA 2019";"";"30/05/2022 14:36";"01/01/2028 00:00";"30/05/2022 14:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=560910"
"15";"Allegato";"13";"DICHIARAZIONE DI INCONFERIBILITA' E INCOMPATIBILITA' DI INCARICHI";"";"31/05/2022 12:59";"01/01/2028 00:00";"04/06/2022 08:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=561453"
"16";"Principale";"";"GUADAGNINI GIAN PIETRO";"";"30/05/2022 12:08";"01/01/2028 00:00";"30/05/2022 14:48";"MEMBRO CDA";"05/08/2016";"21/05/2019";"";"";"";""
"17";"Allegato";"16";"DECRETO NOMINA CDA 2015";"";"30/05/2022 12:15";"01/01/2028 00:00";"30/05/2022 14:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=561005"
"18";"Principale";"";"GUADAGNINI GIAN PIETRO";"";"30/05/2022 12:16";"01/01/2028 00:00";"30/05/2022 14:40";"PRESIDENTE CDA E LEGALE RAPPRESENTANTE";"22/05/2019";"01/08/2019";"";"";"";""
"19";"Allegato";"18";"DECRETO NOMINA CDA 2019";"";"30/05/2022 12:17";"01/01/2028 00:00";"30/05/2022 12:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=561014"
"20";"Allegato";"18";"DICHIARAZIONE DI INCONFERIBILITA' E INCOMPATIBILITA' DI INCARICHI";"";"30/05/2022 12:18";"01/01/2028 00:00";"30/05/2022 12:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=561016"
"21";"Principale";"";"SOMMA FEDERICA";"";"30/05/2022 12:31";"01/01/2028 00:00";"30/05/2022 12:34";"MEMBRO CDA";"22/05/2019";"01/08/2019";"";"";"";""
"22";"Allegato";"21";"DECRETO NOMINA CDA 2019";"";"30/05/2022 12:32";"01/01/2028 00:00";"30/05/2022 12:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=561024"
"23";"Allegato";"21";"DICHIARAZIONE DI INCONFERIBILITA' E INCOMPATIBILITA' DI INCARICHI";"";"30/05/2022 12:32";"01/01/2028 00:00";"30/05/2022 12:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=561025"
"24";"Principale";"";"ZALTRON GHERARDO";"";"30/05/2022 14:37";"01/01/2028 00:00";"30/05/2022 14:39";"MEMBRO CDA";"05/08/2016";"19/04/2019";"";"";"";""
"25";"Allegato";"24";"DECRETO NOMINA CDA 2019";"";"30/05/2022 14:38";"01/01/2028 00:00";"30/05/2022 14:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=561140"
"26";"Principale";"";"DE RIVA SERGIO";"";"30/05/2022 14:41";"01/01/2028 00:00";"30/05/2022 16:53";"";"05/08/2016";"19/04/2019";"";"";"";""
"27";"Allegato";"26";"DECRETO NOMINA CDA 2015";"";"30/05/2022 14:42";"01/01/2028 00:00";"30/05/2022 14:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=561145"
"28";"Allegato";"26";"DICHIARAZIONE DI INCONFERIBILITA' E INCOMPATIBILITA' DI INCARICHI";"";"30/05/2022 16:53";"01/01/2028 00:00";"30/05/2022 16:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=561207"
"29";"Principale";"";"TOME' ANDREA SARA";"";"30/05/2022 14:42";"01/01/2028 00:00";"30/05/2022 16:53";"";"22/05/2019";"01/08/2019";"";"";"";""
"30";"Allegato";"29";"DECRETO NOMINA CDA 2019";"";"30/05/2022 14:43";"01/01/2028 00:00";"30/05/2022 14:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=561148"
"31";"Allegato";"29";"DICHIARAZIONE DI INCONFERIBILITA' E INCOMPATIBILITA' DI INCARICHI";"";"30/05/2022 16:52";"01/01/2028 00:00";"30/05/2022 16:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=561206"
"32";"Principale";"";"SOMMA FEDERICA";"";"30/05/2022 14:50";"01/01/2028 00:00";"30/05/2022 14:51";"MEMBRO SUPPLENTE CDA";"05/08/2016";"21/05/2019";"";"";"";""
"33";"Allegato";"32";"DECRETO NOMINA CDA 2016";"";"30/05/2022 14:51";"01/01/2028 00:00";"30/05/2022 14:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=561154"
"34";"Principale";"";"ZASSO FEDERICA";"";"09/08/2023 08:22";"01/01/2029 00:00";"11/09/2023 16:33";"PRESIDENTE CDA E LEGALE RAPPRESENTANTE";"22/03/2023";"30/06/2024";"";"";"";""
"35";"Allegato";"34";"DECRETO NOMINA CDA 2023";"";"09/08/2023 08:25";"01/01/2029 00:00";"09/08/2023 08:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=651752"
"36";"Allegato";"34";"DICHIARAZIONE DI ASSENZA CAUSE DI INCONFERIBILITA' ED  INCOMPATIBILITA'";"";"25/08/2023 09:13";"01/01/2029 00:00";"25/08/2023 09:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=653696"
"37";"Allegato";"34";"CURRICULUM VITAE";"";"11/09/2023 16:29";"01/01/2029 00:00";"11/09/2023 16:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=656479"
"38";"Principale";"";"BULF CATERINA";"";"09/08/2023 08:23";"01/01/2029 00:00";"25/08/2023 09:12";"MEMBRO CDA";"22/03/2023";"30/06/2024";"";"";"";""
"39";"Allegato";"38";"DECRETO NOMINA CDA 2023";"";"09/08/2023 08:24";"01/01/2029 00:00";"09/08/2023 08:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=651751"
"40";"Allegato";"38";"DICHIARAZIONE DI ASSENZA CAUSE DI INCONFERIBILITA' ED  INCOMPATIBILITA'";"";"25/08/2023 09:11";"01/01/2029 00:00";"25/08/2023 09:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3330&download=653695"
