﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"LEGGE 12 novembre 2011, n. 183Disposizioni per la formazione del bilancio annuale e pluriennale dello Stato (Legge di stabilita' 2012). (11G0234) (GU n.265 del 14-11-2011 - Suppl. Ordinario n. 234 )note: Entrata in vigore del provvedimento: 01/01/2012, ad eccezione dei commi 7, 9, 29, 31, 35 e 36 dell'art. 33 che entrano in vigore il 14/11/2011.";"";"02/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:37";"";"http://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2011-11-14&atto.codiceRedazionale=011G0234&currentPage=1"
"2";"Principale";"";"DECRETO LEGISLATIVO 30 dicembre 2010, n. 235Modifiche ed integrazioni al decreto legislativo 7 marzo 2005, n. 82, recante Codice dell'amministrazione digitale, a norma dell'articolo 33 della legge 18 giugno 2009, n. 69. (11G0002) (GU n.6 del 10-1-2011 - Suppl. Ordinario n. 8 )note: Entrata in vigore del provvedimento: 25/01/2011LEGGE 12 novembre 2011, n. 183Disposizioni per la formazione del bilancio annuale e pluriennale dello Stato (Legge di stabilita' 2012). (11G0234) (GU n.265 del 14-11-2011 - Suppl. Ordinario n. 234 )note: Entrata in vigore del provvedimento: 01/01/2012, ad eccezione dei commi 7, 9, 29, 31, 35 e 36 dell'art. 33 che entrano in vigore il 14/11/2011.";"";"02/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:37";"";"http://www.normattivahttp://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2010-12-30;235!vig=.it/uri-res/N2Ls?urn:nir:stato:legge:2011-11-12;183!vig="
"3";"Principale";"";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttivita' del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni. (09G0164) (GU n.254 del 31-10-2009 - Suppl. Ordinario n. 197 )note: Entrata in vigore del provvedimento: 15/11/2009";"";"02/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:36";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150!vig="
"4";"Principale";"";"LEGGE 30 ottobre 2008, n. 169Conversione in legge, con modificazioni, del decreto-legge 1° settembre 2008, n. 137, recante disposizioni urgenti in materia di istruzione e universita'. (GU n.256 del 31-10-2008 )note: Entrata in vigore del provvedimento: 1/11/2008";"";"02/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:36";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2008-10-30;169!vig="
"5";"Principale";"";"LEGGE 6 agosto 2008, n. 133Conversione in legge, con modificazioni, del decreto-legge 25 giugno 2008, n. 112, recante disposizioni urgenti per lo sviluppo economico, la semplificazione, la competitivita', la stabilizzazione della finanza pubblica e la perequazione tributaria. (GU n.195 del 21-8-2008 - Suppl. Ordinario n. 196 )note: Entrata in vigore del provvedimento: 22/8/2008";"";"02/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:36";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2008-08-06;133!vig="
"6";"Principale";"";"DECRETO LEGISLATIVO 9 aprile 2008, n. 81Attuazione dell'articolo 1 della legge 3 agosto 2007, n. 123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro. (GU n.101 del 30-4-2008 - Suppl. Ordinario n. 108 )note: Entrata in vigore del decreto: 15-5-2008. Le disposizioni di cui agli artt. 17, comma 1, lettera a), e 28, nonche' le altre disposizioni in tema di valutazione dei rischi che ad esse rinviano, ivi comprese le relative disposizioni sanzionatorie, previste dal presente decreto, diventano efficaci decorsi novanta giorni dalla data di pubblicazione del presente decreto nella Gazzetta Ufficiale; fino a tale data continuano a trovare applicazione le disposizioni previgenti.Le disposizioni di cui al titolo VIII, capo IV entrano in vigore alla data fissata dal primo comma dell'articolo 13, paragrafo 1, della direttiva 2004/40/CE; le disposizioni di cui al capo V del medesimo titolo VIII entrano in vigore il 26 aprile 2010.";"";"02/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:35";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81!vig="
"7";"Principale";"";"DECRETO LEGISLATIVO 7 marzo 2005, n. 82Codice dell'amministrazione digitale. (GU n.112 del 16-5-2005 - Suppl. Ordinario n. 93 )note: Entrata in vigore del provvedimento: 1/1/2006.";"";"02/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:35";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82!vig="
"8";"Principale";"";"DECRETO LEGISLATIVO 30 giugno 2003, n. 196Codice in materia di protezione dei dati personali. (GU n.174 del 29-7-2003 - Suppl. Ordinario n. 123 )note: Entrata in vigore del decreto: 1-1-2004, ad eccezione delle disposizioni di cui agli artt. 156, 176, commi 3, 4 ,5 e 6, e 182 che entrano in vigore il 30/7/2003; dalla medesima data si osservano altresi' i termini in materia di ricorsi di cui agli artt. 149, comma 8, e 150, comma 2.";"";"02/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:34";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196!vig="
"9";"Principale";"";" LEGGE 28 marzo 2003, n. 53Delega al Governo per la definizione delle norme generali sull'istruzione e dei livelli essenziali delle prestazioni in materia di istruzione e formazione professionale. (GU n.77 del 2-4-2003 ) ";"";"02/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:33";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2003-03-28;53!vig="
"10";"Principale";"";" DECRETO 1 febbraio 2001, n. 44Regolamento concernente le ""Istruzioni generali sulla gestione amministrativo-contabile delle istituzioni scolastiche"". (GU n.57 del 9-3-2001 - Suppl. Ordinario n. 49 ) ";"";"02/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:32";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:ministero.pubblica.istruzione:decreto:2001-02-01;44!vig="
"11";"Principale";"";"DECRETO DEL PRESIDENTE DELLA REPUBBLICA 8 marzo 1999, n. 275Regolamento recante norme in materia di autonomia delle istituzioni scolastiche, ai sensi dell'art. 21 della legge 15 marzo 1997, n. 59. (GU n.186 del 10-8-1999 - Suppl. Ordinario n. 152 )note: Entrata in vigore del decreto: 25/8/1999";"";"02/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:32";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:1999-03-08;275!vig="
"12";"Principale";"";"LEGGE 15 marzo 1997, n. 59Delega al Governo per il conferimento di funzioni e compiti alle regioni ed enti locali, per la riforma della pubblica amministrazione e per la semplificazione amministrativa. (GU n.63 del 17-3-1997 - Suppl. Ordinario n. 56 )note: Entrata in vigore della legge: 1-4-1997";"";"02/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:32";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1997-03-15;59!vig="
"13";"Principale";"";" DECRETO LEGISLATIVO 16 aprile 1994, n. 297Approvazione del testo unico delle disposizioni legislative vigenti in materia di istruzione, relative alle scuole di ogni ordine e grado. (GU n.115 del 19-5-1994 - Suppl. Ordinario n. 79 ) ";"";"02/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:31";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:1994-04-16;297!vig="
"14";"Principale";"";" LEGGE 5 febbraio 1992, n. 104Legge-quadro per l'assistenza, l'integrazione sociale e i diritti delle persone handicappate. (GU n.39 del 17-2-1992 - Suppl. Ordinario n. 30 )note: Entrata in vigore della legge: 18-2-1992";"";"02/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:31";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:1994http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1992-02-05;104!vig=-04-16;297!vig="
"15";"Principale";"";"LEGGE 7 agosto 1990, n. 241Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi. (GU n.192 del 18-8-1990 )note: Entrata in vigore della legge: 2-9-1990";"";"09/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:31";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig="
"16";"Principale";"";"LEGGE 6 novembre 2012, n. 190Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione. (12G0213) (GU n.265 del 13-11-2012 )note: Entrata in vigore del provvedimento: 28/11/2012";"";"09/01/2023 23:00";"01/01/2029 00:00";"30/11/2023 14:30";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"17";"Principale";"";"LEGGE 7 agosto 2012, n. 134Conversione in legge, con modificazioni, del decreto-legge 22 giugno 2012, n. 83, recante misure urgenti per la crescita del Paese. (12G0152) (GU n.187 del 11-8-2012 - Suppl. Ordinario n. 171 )note: Entrata in vigore del provvedimento: 12/08/2012";"";"09/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:30";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-08-07;134!vig="
"18";"Principale";"";"DECRETO-LEGGE 6 luglio 2012, n. 95Disposizioni urgenti per la revisione della spesa pubblica con invarianza dei servizi ai cittadini ((nonche' misure di rafforzamento patrimoniale delle imprese del settore bancario)). (12G0117) (GU n.156 del 6-7-2012 - Suppl. Ordinario n. 141 )note: Entrata in vigore del provvedimento: 7/7/2012, ad eccezione del comma 83 dell'art. 12 che entra in vigore l'1/1/2013.Decreto-Legge convertito con modificazioni dalla L. 7 agosto 2012, n. 135 (in SO n. 173, relativo alla G.U. 14/8/2012, n. 189).";"";"09/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:29";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legge:2012-07-06;95!vig="
"19";"Principale";"";"LEGGE 12 novembre 2011, n. 183Disposizioni per la formazione del bilancio annuale e pluriennale dello Stato (Legge di stabilita' 2012). (11G0234) (GU n.265 del 14-11-2011 - Suppl. Ordinario n. 234 )note: Entrata in vigore del provvedimento: 01/01/2012, ad eccezione dei commi 7, 9, 29, 31, 35 e 36 dell'art. 33 che entrano in vigore il 14/11/2011.";"";"09/01/2023 00:00";"01/01/2029 00:00";"30/11/2023 14:29";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2011-11-12;183!vig="
"20";"Principale";"";"determina del DS di adozione del Regolamento sull'accesso";"";"27/01/2023 12:49";"01/01/2029 00:00";"21/03/2023 12:51";"determina del DS di adozione del Regolamento sull'accesso";"https://one33.robyone.net/Document.aspx?sid=6&cid=238&download=619125"
"21";"Allegato";"20";"REGOLAMENTO DI ACCESSO AGLI ATTI";"";"27/01/2023 12:51";"01/01/2029 00:00";"21/03/2023 12:51";"REGOLAMENTO DI ACCESSO AGLI ATTI";"https://one33.robyone.net/Document.aspx?sid=6&cid=238&download=619127"
