﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Servizio di assistenza impianto fotovoltaico res. Meneghetti";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/11/2022 15:23";"Z2D12704E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D12704E4";" - istituti di soggiorno per anziani san gregorio";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"04264780265 - PERMATECH SRL";"04264780265 - PERMATECH SRL(2.464,00 € > 01/01/2015 - 31/12/2015)";"625,00 € - 25/08/2015;350,00 € - 24/09/2015;625,00 € - 22/10/2015;152,00 € - 20/01/2016;560,00 € - 25/11/2016;152,00 € - 21/01/2016";"2.464,00 €";"2.464,00 €";"";""
"2";"Principale";"";"Acquisto di materiale vario x catalogazione ( inventario )  -SETON - BRADY ITALIA";"";"25/02/2015 00:00";"01/01/2027 00:00";"23/02/2021 08:32";"Z9A135A73A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A135A73A";" - istituti di soggiorno per anziani san gregorio";"25/02/2015";"23-AFFIDAMENTO DIRETTO";"02445290964 - BRADY ITALIA SRL -DIVISIONE SETON,02445290964 - BRADY ITALIA SRL -DIVISIONE SETON";"02445290964 - BRADY ITALIA SRL -DIVISIONE SETON(968,42 € > 30/12/2015 - 30/12/2015)";"968,42 € - 24/03/2015";"968,42 €";"968,42 €";"";""
"3";"Principale";"";"MOBILETTI PER SPOGLIATOIO";"";"22/04/2015 00:00";"01/01/2026 00:00";"11/11/2022 11:24";"ZD1143F36F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1143F36F";" - istituti di soggiorno per anziani san gregorio";"22/04/2015";"23-AFFIDAMENTO DIRETTO";"09816660154 - MANUTAN ITALIA SPA";"09816660154 - MANUTAN ITALIA SPA(1.500,00 € > 22/04/2015 - 31/12/2015)";"824,40 € - 25/08/2015";"1.500,00 €";"824,40 €";"";""
"4";"Principale";"";"ACQUISTO DI 2 FOTOCOPIATORI MULTIFUNZIONI E AFFIDAMENTO SERVIZIO ""FULL SERVICE"" (costo copia) PER 5 ANNI";"";"17/04/2015 00:00";"01/01/2027 00:00";"29/11/2021 11:31";"Z581423EDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z581423EDE";" - istituti di soggiorno per anziani san gregorio";"17/04/2015";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL,00630690287 - MULTICOPY SRL,00721520260 - COMPUTER SRL";"00721520260 - COMPUTER SRL(8.149,94 € > 01/05/2015 - 31/12/2015)";"3.450,00 € - 30/06/2015;368,49 € - 03/08/2016;877,16 € - 28/07/2017;1.308,05 € - 20/07/2018;1.062,52 € - 13/08/2019;1.083,72 € - 24/07/2020;1.320,88 € - 02/03/2021";"8.149,94 €";"9.470,82 €";"";""
"5";"Allegato";"4";"Affidamento servizio di manutenzione e assistenza full service (costo copia) n. 2 multifunzione Kyocera Taskalfa 2551 Ci - periodo 01/06/2020 - 31/12/2020 - CIG: Z581423EDE";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 09:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=476814"
"6";"Principale";"";"RITIRO E SMALTIMENTO TONER ESAUSTI";"";"10/06/2015 00:00";"01/01/2027 00:00";"19/05/2023 08:58";"Z3C14E5C63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C14E5C63";" - istituti di soggiorno per anziani san gregorio";"10/06/2015";"23-AFFIDAMENTO DIRETTO";"BZZGLG53B13F205H - BOZZATO GIANLUIGI,BZZGLG53B13F205H - BOZZATO GIANLUIGI";"BZZGLG53B13F205H - BOZZATO GIANLUIGI(400,00 € > 10/06/2015 - 31/12/2015),BZZGLG53B13F205H - BOZZATO GIANLUIGI(150,00 € > 30/12/2015 - 30/12/2015)";"150,00 € - 23/07/2015";"550,00 €";"150,00 €";"";""
"7";"Principale";"";"Affidamento incarico Dirett. Sanitario  FKT ( fino al ( 31/12/2015)";"";"01/07/2015 00:00";"01/01/2025 00:00";"12/07/2019 11:49";"Z69152CC22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69152CC22";" - istituti di soggiorno per anziani san gregorio";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"PCCNDR81B27L424N - PICCOZZI ANDREA,01217180320 - PICCOZZI ANDREA";"PCCNDR81B27L424N - PICCOZZI ANDREA(18.640,00 € > 01/07/2015 - 31/12/2015),01217180320 - PICCOZZI ANDREA(10.262,30 € > 31/12/2019 - 31/12/2019)";"10.262,30 € - 31/05/2019";"28.902,30 €";"10.262,30 €";"";""
"8";"Principale";"";"Gara codice 65480169BC";"";"31/12/2015 00:00";"01/01/2025 00:00";"10/11/2022 15:23";"65480169BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=65480169BC";" - istituti di soggiorno per anziani san gregorio";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(422.531,47 € > 30/12/2016 - 30/12/2016)";"17.556,99 € - 28/02/2016;5.746,32 € - 29/04/2016;19.362,85 € - 03/06/2016;19.012,95 € - 30/09/2016;14.926,76 € - 25/11/2016;10.426,53 € - 20/12/2016;27.079,83 € - 29/02/2016;16.497,63 € - 23/02/2017;16.645,73 € - 27/03/2017;21.741,17 € - 26/05/2017;2.072,72 € - 29/06/2017;20.833,55 € - 01/08/2017;12.647,01 € - 29/09/2017;15.071,88 € - 27/10/2017;18.399,81 € - 28/02/2018;20.991,55 € - 23/03/2018;18.531,31 € - 18/05/2018;21.547,85 € - 26/01/2018;25.621,07 € - 31/07/2018;16.232,52 € - 28/09/2018;18.825,03 € - 23/11/2018;7.579,82 € - 21/12/2018;3.481,80 € - 25/01/2019;31.646,29 € - 22/03/2019;1.084,78 € - 10/05/2019;18.967,72 € - 31/05/2019";"422.531,47 €";"422.531,47 €";"";""
"9";"Principale";"";"Gara codice Z9E17E0257";"";"31/12/2015 00:00";"01/01/2027 00:00";"19/05/2023 08:58";"Z9E17E0257";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E17E0257";" - istituti di soggiorno per anziani san gregorio";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"03288870276 - SAV.NO. SPA";"03288870276 - SAV.NO. SPA(95.969,02 € > 30/12/2016 - 30/12/2016)";"100,00 € - 29/04/2016;100,00 € - 04/05/2016;100,00 € - 27/06/2016;100,00 € - 03/08/2016;100,00 € - 30/09/2016;100,00 € - 20/12/2016;100,00 € - 23/02/2017;536,00 € - 03/12/2019";"95.969,02 €";"1.236,00 €";"";""
"10";"Principale";"";"Gara codice ZE515C1FA9";"";"01/07/2015 00:00";"01/01/2026 00:00";"04/04/2024 10:14";"ZE515C1FA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE515C1FA9";" - istituti di soggiorno per anziani san gregorio";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"03534110261 - GAM ELETTROIMPIANTI SRL";"03534110261 - GAM ELETTROIMPIANTI SRL(12.819,00 € > 30/06/2020 - 30/06/2020)";"832,00 € - 19/02/2018;832,00 € - 13/04/2018;1.664,00 € - 20/07/2018;650,00 € - 23/11/2018;1.664,00 € - 11/01/2019;1.924,00 € - 13/08/2019;3.589,00 € - 07/02/2020;1.664,00 € - 26/06/2020";"12.819,00 €";"12.819,00 €";"";""
