﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SERVIZIO DI DERATTIZZAZIONE TRIENNIO 2021-2023";"";"05/01/2021 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z133015DC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133015DC3";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/01/2021";"23-AFFIDAMENTO DIRETTO";"02966160240 - ONGARO DISINFESTAZIONI DI ONGARO DOTT.MARCELLO";"02966160240 - ONGARO DISINFESTAZIONI DI ONGARO DOTT.MARCELLO(2.026,50 € > 05/01/2021 - 31/12/2023)";"819,50 € - 27/12/2021;573,00 € - 27/12/2022";"2.026,50 €";"1.392,50 €"
"2";"Principale";"";"CBA INFORMATICA SRL - AFFIDAMENTO IN ECONOMIA ASSISTENZA SOFTWARE SIPCAR ""TUTTO INCLUSO"" - ANNO 2021";"";"07/01/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"ZA9301B250";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9301B250";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l";"01854700224 - CBA INFORMATICA S.r.l(9.393,60 € > 07/01/2021 - 31/12/2021)";"8.364,00 € - 24/02/2021;173,60 € - 20/05/2021;50,10 € - 16/06/2021;474,60 € - 02/08/2021;233,40 € - 25/10/2021;255,70 € - 07/02/2022";"9.393,60 €";"9.551,40 €"
"3";"Principale";"";"POLAZZO GRANDIMPIANTI SRL - AFFIDO RIPARAZIONE LAVASTOVIGLIE";"";"14/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"Z9B302D6A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B302D6A4";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(487,10 € > 14/01/2021 - 31/01/2021)";"487,10 € - 24/02/2021";"487,10 €";"487,10 €"
"4";"Principale";"";"C.V.E. - AFFIDAMENTO VERIFICA BIENNALE IMPIANTO ELETTRICO DI MESSA A TERRA";"";"14/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"ZDB3030E21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3030E21";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE S.R.L.";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE S.R.L.(600,00 € > 14/01/2021 - 31/01/2021)";"600,00 € - 01/04/2021";"600,00 €";"600,00 €"
"5";"Principale";"";"MOBILE 7 - TASSONI";"";"15/01/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z3C303493E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C303493E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA SPA";"00488410010 - TELECOM ITALIA SPA(270,50 € > 15/01/2021 - 31/12/2021)";"46,98 € - 01/04/2021;48,53 € - 20/05/2021;46,64 € - 19/07/2021;46,62 € - 02/09/2021;46,62 € - 26/11/2021;46,62 € - 07/02/2022";"270,50 €";"282,01 €"
"6";"Principale";"";"GBR ROSSETTO SPA - Affidamento diretto fornitura prodotti di cancelleria per il triennio 2021-2023. Assunzione impegno di spesa.";"";"26/01/2021 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z1C305B519";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C305B519";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO SPA";"00304720287 - GBR ROSSETTO SPA(4.918,02 € > 26/01/2021 - 31/12/2023)";"198,58 € - 16/03/2021;288,46 € - 01/04/2021;147,85 € - 16/06/2021;281,91 € - 19/07/2021;133,33 € - 02/09/2021;76,89 € - 27/09/2021;154,57 € - 25/10/2021;137,77 € - 27/12/2021;331,08 € - 03/03/2022;144,45 € - 29/03/2022;231,26 € - 05/05/2022;245,91 € - 12/07/2022;159,97 € - 25/07/2022;383,37 € - 05/09/2022;285,04 € - 01/12/2022;166,61 € - 21/02/2023;133,86 € - 07/03/2023;299,22 € - 30/03/2023;323,77 € - 29/05/2023;273,61 € - 03/07/2023";"4.918,02 €";"4.397,51 €"
"7";"Principale";"";"TELCO SRL - incarico fornitura prodotti per la detergenza e la disinfezione del locale cucina piano HACCP 01/01/2021 - 31/12/2022 ";"";"02/02/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"ZF5305DA04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5305DA04";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/02/2021";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO SRL";"00886090240 - TELCO SRL(2.459,02 € > 02/02/2021 - 31/12/2022)";"250,00 € - 16/03/2021;175,20 € - 28/06/2021;130,50 € - 02/09/2021;130,50 € - 29/11/2021";"2.459,02 €";"686,20 €"
"8";"Principale";"";"IDEACARTA SRL - affidamento incarico di fornitura panno dry per igiene intima e cucchiaini monouso da dessert ";"";"26/01/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z3A305EB44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A305EB44";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(2.868,85 € > 26/01/2021 - 31/12/2021)";"662,00 € - 01/04/2021;230,00 € - 16/06/2021;230,00 € - 02/08/2021;285,00 € - 02/09/2021;610,16 € - 27/09/2021;583,23 € - 25/10/2021;258,42 € - 29/11/2021";"2.868,85 €";"2.858,81 €"
"9";"Principale";"";"ICA SYSTEM SRL - Affidamento diretto fornitura materiale di consumo per l’anno 2021. ";"";"26/01/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z25305F25A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25305F25A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM SRL";"01973780263 - ICA SYSTEM SRL(18.032,79 € > 26/01/2021 - 31/12/2021)";"844,50 € - 16/03/2021;1.752,70 € - 20/05/2021;1.144,11 € - 16/06/2021;1.090,86 € - 19/07/2021;1.599,93 € - 02/08/2021;101,82 € - 02/09/2021;1.341,18 € - 27/09/2021;776,65 € - 25/10/2021;1.212,26 € - 29/11/2021;684,76 € - 27/12/2021;1.943,80 € - 03/02/2022";"18.032,79 €";"12.492,57 €"
"10";"Principale";"";"BASSANO SOLIDALE SOC.COOP.SOCIALE - PROROGA TECNICA SERVIZIO PULIZIE DALL'01/02/2021 AL 31/05/2021";"";"28/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"Z933068C85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933068C85";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"02610070241 - BASSANO SOLIDALE SOCIETA' COOP.SOCIALE";"02610070241 - BASSANO SOLIDALE SOCIETA' COOP.SOCIALE(33.810,00 € > 01/02/2021 - 31/05/2021)";"8.452,50 € - 20/05/2021;8.452,50 € - 16/06/2021;8.452,50 € - 28/06/2021;8.452,50 € - 02/08/2021";"33.810,00 €";"33.810,00 €"
"11";"Principale";"";"STUDIO PROGETTO SOC. COOP. SOCIALE ONLUS - PROROGA TECNICA SERVIZIO GESTIONE SALA MENSA DALL'01/02/2021 AL 31/05/2021 ";"";"28/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"Z343068F59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343068F59";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"00895600245 - STUDIO PROGETTO SOC. COOP. SOCIALE";"00895600245 - STUDIO PROGETTO SOC. COOP. SOCIALE(26.595,64 € > 01/02/2021 - 31/05/2021)";"6.648,91 € - 20/05/2021;6.648,91 € - 20/05/2021;6.648,91 € - 28/06/2021;6.648,91 € - 02/08/2021";"26.595,64 €";"26.595,64 €"
"12";"Principale";"";"AGRILUCE - Affidamento incarico di fornitura prodotti surgelati per il periodo 01.01.2021 - 31.12.2021 ";"";"29/01/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z36307510A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36307510A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"01011270285 - Agriluce Srl";"01011270285 - Agriluce Srl(34.654,55 € > 29/01/2021 - 31/12/2021)";"3.100,00 € - 16/03/2021;2.689,34 € - 01/04/2021;2.997,68 € - 20/05/2021;2.664,28 € - 16/06/2021;3.531,08 € - 28/06/2021;2.456,04 € - 02/08/2021;2.652,33 € - 02/09/2021;3.574,11 € - 27/09/2021;2.376,03 € - 25/10/2021;2.886,45 € - 29/11/2021;3.726,00 € - 27/12/2021;2.801,67 € - 03/02/2022;178,42 € - 03/03/2022";"34.654,55 €";"35.633,43 €"
"13";"Principale";"";"A-TRE SRL - AFFIDO MANUTENZIONE PERIODICA IMPIANTO ANTINCENDIO";"";"09/02/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"Z403092D4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z403092D4D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"01316440245 - A-TRE S.R.L.";"01316440245 - A-TRE S.R.L.(2.000,00 € > 09/02/2021 - 31/12/2022)";"1.000,00 € - 01/04/2021;138,00 € - 02/08/2021";"2.000,00 €";"1.138,00 €"
"14";"Principale";"";"OFA SRL - Affidamento incarico di fornitura prodotti detergenti per lavaggio stoviglie anno 2021 ";"";"12/02/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"ZC9309DD74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9309DD74";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"12/02/2021";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA SRL";"02553080272 - OFA SRL(4.990,00 € > 12/02/2021 - 31/12/2021)";"263,96 € - 16/03/2021;493,34 € - 01/04/2021;576,06 € - 20/05/2021;517,41 € - 16/06/2021;528,10 € - 19/07/2021;502,33 € - 02/09/2021;718,56 € - 27/09/2021;689,82 € - 25/10/2021;1.002,14 € - 29/11/2021;126,87 € - 03/02/2022";"4.990,00 €";"5.418,59 €"
"15";"Principale";"";"TELECOM ITALIA - ORDINE MEPA DI TARIFFE FLAT PER TELEFONIA FISSA ";"";"12/02/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"ZC530A0784";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC530A0784";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"12/02/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA SPA";"00488410010 - TELECOM ITALIA SPA(1.740,00 € > 01/03/2021 - 28/02/2022)";"";"1.740,00 €";"0,00 €"
"16";"Principale";"";"CBA INFORMATICA SRL - AFFIDAMENTO DIRETTO INSTALLAZIONE SW “PAGOPA"" ";"";"26/02/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z9C30D09E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C30D09E6";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/02/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l";"01854700224 - CBA INFORMATICA S.r.l(2.895,40 € > 26/02/2021 - 31/12/2021)";"112,50 € - 20/05/2021;1.220,00 € - 28/06/2021;1.220,00 € - 14/12/2021";"2.895,40 €";"2.552,50 €"
"17";"Principale";"";"MODA CAPELLI SNC - AFFIDAMENTO SERVIZIO PARRUCCHIERA 15/02/2021 - 14/02/2022";"";"02/03/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"ZD630D9DE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD630D9DE5";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/03/2021";"23-AFFIDAMENTO DIRETTO";"SLMMCR65M63L551Z - MODA CAPELLI SNC";"SLMMCR65M63L551Z - MODA CAPELLI SNC(6.600,00 € > 02/03/2021 - 14/02/2022)";"388,52 € - 01/04/2021;750,00 € - 20/05/2021;1.745,08 € - 02/08/2021;552,46 € - 02/09/2021;715,57 € - 27/09/2021;598,36 € - 29/11/2021;430,33 € - 22/12/2021";"6.600,00 €";"5.180,32 €"
"18";"Principale";"";"MARCO PERIN - AFFIDAMENTO DIRETTO SERVIZIO GIARDINAGGIO ANNO 2021 ";"";"11/03/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z4730F9F5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4730F9F5B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"PRNMRC72C12L551R - MARCO PERIN";"PRNMRC72C12L551R - MARCO PERIN(3.900,00 € > 11/03/2021 - 31/12/2021)";"1.122,00 € - 19/07/2021;2.202,00 € - 25/10/2021;532,00 € - 07/02/2022";"3.900,00 €";"3.856,00 €"
"19";"Principale";"";"P&C - AFFIDO DIRETTO FORNITURA URGENTE D.P.I. ";"";"18/03/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"Z62310FDCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z62310FDCC";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"04136940261 - P&C SRL";"04136940261 - P&C SRL(2.352,00 € > 18/03/2021 - 31/12/2021)";"";"2.352,00 €";"0,00 €"
"20";"Principale";"";"ENI SPA – FORNITURA DI CARBURANTI A MEZZO FUEL CARDS PER GLI AUTOMEZZI IN USO ALL’ENTE L’ANNO 2021 ";"";"25/03/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"ZD23123D39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23123D39";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"00484960588 - ENI SPA";"00484960588 - ENI SPA(3.000,00 € > 25/03/2021 - 31/12/2021)";"127,64 € - 18/05/2021;169,38 € - 08/06/2021;108,76 € - 16/06/2021;129,08 € - 07/07/2021;124,43 € - 19/07/2021;148,16 € - 24/08/2021;76,37 € - 03/09/2021;105,16 € - 23/09/2021;130,13 € - 04/10/2021;102,82 € - 19/10/2021;124,66 € - 03/11/2021;105,38 € - 17/11/2021;130,27 € - 07/12/2021;172,65 € - 14/12/2021;195,21 € - 03/01/2022;179,55 € - 14/01/2022;205,54 € - 31/01/2022;199,98 € - 14/02/2022";"3.000,00 €";"2.535,17 €"
"21";"Principale";"";"ECOCHEM SPA - CONSULENZA ED ANALISI PERIODICHE PER PIANO HACCP E RICERCA LEGIONELLA - ANNO 2021 ";"";"25/03/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z1031241CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1031241CD";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"02673330243 - ECOCHEM S.r.l.";"02673330243 - ECOCHEM S.r.l.(1.304,00 € > 25/03/2021 - 31/12/2021)";"236,00 € - 20/05/2021;276,00 € - 27/09/2021;546,00 € - 22/12/2021";"1.304,00 €";"1.058,00 €"
"22";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI SPECIALI PERICOLOSI PER L’ANNO 2021 ";"";"25/03/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z3C312509A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C312509A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"02026520243 - ALTO VICENTINO AMBIENTE S.R.L.";"02026520243 - ALTO VICENTINO AMBIENTE S.R.L.(1.500,00 € > 25/03/2021 - 31/12/2021)";"227,00 € - 16/06/2021;306,00 € - 02/08/2021;247,00 € - 25/10/2021;354,00 € - 07/02/2022";"1.500,00 €";"1.134,00 €"
"23";"Principale";"";"SISTEMI UFFICIO SRL - AFFIDAMENTO DIRETTO SERVIZIO NOLEGGIO FOTOCOPIATRICI ANNO 2021";"";"08/04/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z4A314738E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A314738E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/04/2021";"23-AFFIDAMENTO DIRETTO";"02543500249 - SISTEMI UFFICIO SRL";"02543500249 - SISTEMI UFFICIO SRL(3.839,00 € > 15/04/2021 - 05/05/2025)";"587,76 € - 20/05/2021;623,64 € - 02/08/2021;541,11 € - 25/10/2021;777,19 € - 07/02/2022";"3.839,00 €";"2.529,70 €"
"24";"Principale";"";"POLAZZO GRANDIMPIANTI SRL - AFFIDAMENTO DIRETTO INCARICO DI MANUTENZIONE ELETTRODOMESTICI DI CUCINA E LAVANDERIA DAL 01.05.2021 AL 30.04.2022";"";"29/04/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"Z93318E4F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93318E4F7";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(4.900,00 € > 01/05/2021 - 30/04/2022)";"609,90 € - 19/07/2021;143,52 € - 02/08/2021;904,44 € - 27/09/2021";"4.900,00 €";"1.657,86 €"
"25";"Principale";"";"CHECK POINT SRL - AFFIDO INCARICO MEDICO COMPETENTE 01.05.2021/30.04.2022";"";"11/05/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z1A31AD0E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A31AD0E7";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"11/05/2021";"23-AFFIDAMENTO DIRETTO";"02834010247 - Check Point Srl";"02834010247 - Check Point Srl(3.000,00 € > 11/05/2021 - 30/04/2022)";"222,12 € - 02/09/2021;43,00 € - 27/09/2021;328,12 € - 25/10/2021;433,18 € - 29/11/2021;554,30 € - 22/12/2021;867,16 € - 16/02/2022;64,50 € - 29/03/2022;213,98 € - 07/04/2022;50,00 € - 28/04/2022;265,06 € - 18/05/2022;181,00 € - 24/05/2022";"3.000,00 €";"3.222,42 €"
"26";"Principale";"";"GULDMANN SRL - MANUTENZIONE PREVENTIVA PROGRAMMATA E MANUTENZIONE STRAORDINARIA SISTEMI DI SOLLEVAMENTO";"";"20/05/2021 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z7131D22FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7131D22FC";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(3.400,00 € > 01/06/2021 - 31/05/2022)";"2.351,97 € - 28/06/2021;525,00 € - 25/10/2021;787,65 € - 29/11/2021";"3.400,00 €";"3.664,62 €"
"27";"Principale";"";"SISTEMI UFFICIO SRL - SERVIZIO ASSISTENZA SW 02/11/2020 - 07/05/2021";"";"27/05/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"Z5831E7078";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5831E7078";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"02543500249 - SISTEMI UFFICIO SRL";"02543500249 - SISTEMI UFFICIO SRL(1.122,50 € > 27/05/2021 - 27/05/2021)";"1.122,50 € - 10/06/2021";"1.122,50 €";"1.122,50 €"
"28";"Principale";"";"PRETTO LUCA IMPIANTI ELETTRICI - AFFIDO DIRETTO MANUTENZIONE IMPIANTO ELETTRICO";"";"27/05/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"ZDF31E8B0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF31E8B0D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"PRTLCU70R29L551R - PRETTO LUCA";"PRTLCU70R29L551R - PRETTO LUCA(4.800,00 € > 01/06/2021 - 31/05/2023)";"";"4.800,00 €";"0,00 €"
"29";"Principale";"";"NEULIFT SERVICE TRIVENETO SRL - AFFIDO DIRETTO MANUTENZIONE STRAORDINARIA URGENTE ASCENSORE IMPIANTO 21NE7494 MATRICOLA VI1105/92";"";"03/06/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"ZF531FA092";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF531FA092";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"03/06/2021";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT Service Triveneto Srl";"02558740243 - NEULIFT Service Triveneto Srl(6.340,00 € > 07/06/2021 - 10/06/2021)";"6.340,00 € - 02/08/2021";"6.340,00 €";"6.340,00 €"
"30";"Principale";"";"COOPERATIVA SOCIALE EUREKA -PROROGA TECNICA SERVIZIO LAVANDERIA 01/02/2021 - 31/07/2021";"";"28/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"861406467C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=861406467C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"02038880288 - COOPERATIVA SOCIALE EUREKA";"02038880288 - COOPERATIVA SOCIALE EUREKA(49.200,00 € > 01/02/2021 - 31/07/2021)";"7.533,70 € - 20/05/2021;7.698,50 € - 16/06/2021;7.793,25 € - 28/06/2021;7.465,70 € - 02/08/2021;7.918,25 € - 02/09/2021;8.573,50 € - 27/09/2021";"49.200,00 €";"46.982,90 €"
"31";"Principale";"";"AFFIDAMENTO SERVIZI AUSILIARI PER UN TRIENNIO";"";"01/02/2021 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"8617056B8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8617056B8E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"01/02/2021";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"02610070241 - BASSANO SOLIDALE SOCIETA' COOP.SOCIALE,00895600245 - STUDIO PROGETTO SOC. COOP. SOCIALE,00124140211 - DUSSMANN SERVICE SRL";"00124140211 - DUSSMANN SERVICE SRL(597.140,25 € > 01/06/2021 - 31/05/2024)";"33.202,24 € - 27/09/2021;16.601,12 € - 25/10/2021;16.601,12 € - 26/11/2021;16.601,12 € - 22/12/2021;16.601,12 € - 03/02/2022;16.601,12 € - 22/02/2022;16.601,12 € - 24/03/2022;16.601,12 € - 28/04/2022;16.601,12 € - 24/05/2022;16.601,12 € - 21/06/2022;16.601,12 € - 25/07/2022;16.601,12 € - 24/08/2022;16.601,12 € - 27/09/2022;16.601,12 € - 27/10/2022;16.601,12 € - 28/11/2022;16.601,12 € - 27/12/2022;16.601,12 € - 20/02/2023;16.601,12 € - 06/03/2023;16.601,12 € - 28/03/2023;16.601,12 € - 26/04/2023;16.601,12 € - 29/05/2023;16.601,12 € - 28/06/2023";"597.140,25 €";"381.825,76 €"
"32";"Principale";"";"Somministrazione personale OSS per sostituzione infortunio";"";"11/06/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"Z53321CEEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53321CEEA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"11/06/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(250,00 € > 14/06/2021 - 15/06/2021)";"";"250,00 €";"0,00 €"
"33";"Principale";"";"TEMPOR SPA - somministrazione OSS per sostiutuzione malattia personale di ruolo S.R.";"";"14/06/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"ZAB321CF1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB321CF1A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"14/06/2021";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(6.500,00 € > 16/06/2021 - 14/08/2021)";"1.867,08 € - 02/08/2021;2.545,96 € - 02/09/2021;1.244,54 € - 27/09/2021";"6.500,00 €";"5.657,58 €"
"34";"Principale";"";"CARBOTERMO SPA - MANUTENZIONE U.I., U.E. VENTILCOVENTTORI";"";"14/06/2021 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"Z4B321CFB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B321CFB3";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"14/06/2021";"23-AFFIDAMENTO DIRETTO";"12937840150 - CARBOTERMO S.p.A.";"12937840150 - CARBOTERMO S.p.A.(5.136,00 € > 14/06/2021 - 31/12/2021)";"5.256,00 € - 25/10/2021";"5.136,00 €";"5.256,00 €"
