﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"1";"Hauptinformation";"";"Pagamento quota Iscrizione ai Giochi Matematici 2019 Scuola Primaria";"";"26/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 10:18";"";"Disposizione del Dirigente per il pagamento della quota d'iscrizione per la fase provinciale dei giochi matematici Mathesis 2019 per gli alunni qualificati della scuola primaria, tutti i plessi - Mathesis Vicentina
 -- Spesa prevista: 20,00 €";""
"2";"Hauptinformation";"";"Pagamento quota Iscrizione ai Giochi Matematici 2019 Scuola Secondaria";"";"26/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 09:34";"";"Disposizione del Dirigente per il pagamento della quota d'iscrizione per la fase provinciale dei giochi matematici 2019 per gli alunni qualificati della scuola media
Università Bocconi di Milano. -- Spesa prevista: 112,00 €";""
"3";"Hauptinformation";"";"Determina a contrarre CIG Z84341D02C";"";"26/11/2021 08:40";"01/01/2027 00:00";"10/05/2022 08:47";"Determina a contrarre per affidamento diretto della fornitura di beni e servizi Ordine Diretto di Acquisto (ODA) su Mepa ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=556377"
"4";"Hauptinformation";"";"Determina a contrarre CIG Z833486263";"";"21/12/2021 12:28";"01/01/2027 00:00";"16/05/2022 12:31";"Determina a contrarre per rinnovo servizio pacchetto DPO in affidamento diretto";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=557691"
"5";"Hauptinformation";"";"Determina a contrarre CIG ZD634871E5";"";"21/12/2021 12:32";"01/01/2027 00:00";"16/05/2022 12:33";"Determina a contrarre per rinnovo sito web in affidamento diretto";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=557694"
"6";"Hauptinformation";"";"Determina a contrarre CIG ZEC3451030";"";"09/12/2021 12:37";"01/01/2027 00:00";"16/05/2022 12:39";"Determina a contrarre per affidamento diretto della fornitura di beni e servizi Ordine Diretto di Acquisto (ODA) su Mepa";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=557696"
"7";"Hauptinformation";"";"Determina a contrarre CIG Z80348D837";"";"31/12/2021 12:43";"01/01/2027 00:00";"16/05/2022 12:45";"Determina a contrarre per l’acquisto del software Carriera Lex per la ricostruzione di carriera del personale scolastico ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=557700"
"8";"Hauptinformation";"";"Determina a contrarre CIG Z0533A7F90";"";"03/11/2021 09:15";"01/01/2027 00:00";"28/05/2022 09:17";"Determina a contrarre per affidamento diretto della fornitura di beni e servizi Ordine Diretto di Acquisto (ODA) su Mepa ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=560696"
"9";"Hauptinformation";"";"Determina a contrarre CIG ZF633D43B5";"";"09/11/2021 09:18";"01/01/2027 00:00";"28/05/2022 09:20";"Determina a contrarre per l’acquisto di carta in affidamento diretto su Mepa";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=560697"
"10";"Hauptinformation";"";"Determina a contrarre CIG ZB934DDD49";"";"19/01/2022 09:22";"01/01/2028 00:00";"28/05/2022 09:23";"Determina a contrarre per rinnovo programma contrattuale in affidamento diretto";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=560700"
"11";"Hauptinformation";"";"Determina a contrarre CIG Z2835569ED";"";"03/03/2022 09:23";"01/01/2028 00:00";"28/05/2022 09:35";"Determina a contrarre per affidamento diretto per la procedura di acquisto libri “Progetto lettura”";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=560703"
"12";"Hauptinformation";"";"Determina a contrarre CIG ZB6352E5CB";"";"17/02/2022 09:40";"01/01/2028 00:00";"28/05/2022 09:41";"Determina a contrarre per affidamento diretto per la procedura di acquisto libri “Progetto lettura”";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=560704"
"13";"Hauptinformation";"";"Determina a contrarre CIG Z833544E96";"";"17/02/2022 10:02";"01/01/2028 00:00";"28/05/2022 10:09";"Determina a contrarre per iscrizione Giochi Matematici 2022 – Università Bocconi di Milano in affidamento diretto ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=560707"
"14";"Hauptinformation";"";"Determina a contrarre CIG ZB13402026";"";"24/11/2021 11:13";"01/01/2027 00:00";"03/06/2022 09:06";"Determina a contrarre per uscita didattica in affidamento diretto al Planetario a Crespano del Grappa";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=560716"
"15";"Hauptinformation";"";"Determina a contrarre CIG Z8C341CB77";"";"26/11/2021 11:29";"01/01/2027 00:00";"03/06/2022 09:07";"Determina a contrarre per uscita didattica in affidamento diretto al Planetario a Crespano del Grappa";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=560719"
"16";"Hauptinformation";"";"Determina a contrarre CIG Z893586271";"";"09/03/2022 12:38";"01/01/2028 00:00";"28/05/2022 12:40";"Determina a contrarre per iscrizione Giochi Matematici 2022 – Mathesis Vicentina di Breganze in affidamento diretto ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=560732"
"17";"Hauptinformation";"";"Determina a contrarre CIG Z0C35EE9C9";"";"11/04/2022 13:06";"01/01/2028 00:00";"28/05/2022 13:11";"Determina a contrarre per affidamento diretto per la procedura di acquisto di strumenti musicali";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=560735"
"18";"Hauptinformation";"";"Determina a contrarre CIG ZA4348A521";"";"22/12/2021 10:14";"01/01/2027 00:00";"30/05/2022 10:16";"Determina a contrarre per l’acquisto della licenza del Software Mediasoft";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=560858"
"19";"Hauptinformation";"";"Determina a contrarre CIG Z8F36334E7";"";"30/04/2022 10:37";"01/01/2028 00:00";"30/05/2022 10:40";"Determina a contrarre per affidamento diretto per la procedura di acquisto materiale sportivo";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=560890"
"20";"Hauptinformation";"";"Determina a contrarre CIG ZBD36805FC";"";"20/05/2022 10:48";"01/01/2028 00:00";"30/05/2022 10:50";"Determina a contrarre per affidamento diretto della fornitura di beni e servizi Ordine Diretto di Acquisto (ODA) su Mepa per acquisto materiale Esami di Stato";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=560913"
"21";"Hauptinformation";"";"Determina a contrarre CIG ZD635D8A51";"";"01/04/2022 12:15";"01/01/2028 00:00";"03/06/2022 08:50";"Determina a contrarre per uscita didattica in affidamento diretto alle Isole di Torcello (VE)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=561006"
"22";"Hauptinformation";"";"Determina a contrarre CIG Z7935F18D0";"";"08/04/2022 13:03";"01/01/2028 00:00";"03/06/2022 08:49";"Determina a contrarre per uscita didattica in affidamento diretto al Muse di Trento";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=561056"
"23";"Hauptinformation";"";"Determina a contrarre CIG Z3B35D3E39";"";"31/03/2022 10:28";"01/01/2028 00:00";"03/06/2022 08:53";"Determina a contrarre per uscita didattica in affidamento diretto al Museo della Ceramica a Bassano del Grappa";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=561655"
"24";"Hauptinformation";"";"Determina a contrarre CIG ZF5364CEC7";"";"06/05/2022 10:39";"01/01/2028 00:00";"03/06/2022 08:52";"Determina a contrarre per uscita didattica in affidamento diretto alla Villa Stecchini";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=561660"
"25";"Hauptinformation";"";"Determina a contrarre CIG ZE53612BEC";"";"21/04/2022 10:47";"01/01/2028 00:00";"01/06/2022 11:12";"Determina a contrarre per uscita didattica in affidamento diretto al Museo Civico a Montebelluna";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=561665"
"26";"Hauptinformation";"";"Determina a contrarre CIG Z4E35C0A93";"";"25/03/2022 10:55";"01/01/2028 00:00";"03/06/2022 08:57";"Determina a contrarre per uscita didattica in affidamento diretto alla Fattoria Didattica ""Uova Lago"" a Cittadella";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=561682"
"27";"Hauptinformation";"";"Determina a contrarre CIG Z723612E43";"";"21/04/2022 11:02";"01/01/2028 00:00";"03/06/2022 08:59";"Determina a contrarre per uscita didattica in affidamento diretto alla Fattoria Didattica ""Ape nostra Amica"" a Mussolente";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=561685"
"28";"Hauptinformation";"";"Determina a contrarre CIG Z563613180";"";"29/04/2022 11:09";"01/01/2028 00:00";"01/06/2022 11:11";"Determina a contrarre per uscita didattica in affidamento diretto a Leolandia";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=561687"
"29";"Hauptinformation";"";"Determina a contrarre CIG ZBD36805FC";"";"01/06/2022 08:27";"01/01/2028 00:00";"03/06/2022 08:28";"Determina a contrarre per affidamento diretto della fornitura di beni e servizi per acquisto materiale Esami di Stato";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=561853"
"30";"Hauptinformation";"";"Determina a contrarre CIG ZDF35CE806";"";"30/03/2022 08:46";"01/01/2028 00:00";"03/06/2022 08:48";"Determina a contrarre per uscita didattica in affidamento diretto al Muse di Trento";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=561856"
"31";"Hauptinformation";"";"Determina a contrarre CIG Z4135CE98F";"";"30/03/2022 09:10";"01/01/2028 00:00";"03/06/2022 09:12";"Determina a contrarre per uscita didattica in affidamento diretto al Museo Civico di Bassano del Grappa";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=561863"
"32";"Hauptinformation";"";"Determina a contrarre CIG ZF9364CAF4";"";"04/05/2022 09:20";"01/01/2028 00:00";"03/06/2022 09:21";"Determina a contrarre per Viaggio d’Istruzione a Cremona in affidamento diretto";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=561867"
"33";"Hauptinformation";"";"Determina a contrarre CIG ZE636273AB";"";"27/04/2022 09:22";"01/01/2028 00:00";"03/06/2022 09:23";"Determina a contrarre per Viaggio d’Istruzione a Trento in affidamento diretto ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=561868"
"34";"Hauptinformation";"";"Determina a contrarre CIG ZA0354E0A6";"";"16/03/2022 12:02";"01/01/2028 00:00";"04/06/2022 12:03";"Determina a contrarre per affidamento diretto per Esame A2 KEY ENGLISH FOR SCHOOLS";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=562027"
"35";"Hauptinformation";"";"Determina a contrarre CIG ZE8352B776";"";"07/02/2022 11:40";"01/01/2028 00:00";"06/06/2022 11:50";"Determina a contrarre per l’acquisto di n. 1170 mascherine FFP2 in affidamento diretto ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=562107"
"36";"Hauptinformation";"";"Determina a contrarre CIG Z5635620ED";"";"26/02/2022 11:49";"01/01/2028 00:00";"06/06/2022 12:08";"Determina a contrarre per l’acquisto di n. 1100 mascherine FFP2 in affidamento diretto";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=562118"
"37";"Hauptinformation";"";"Determina a contrarre CIG Z34352F2CC";"";"11/02/2022 12:21";"01/01/2028 00:00";"06/06/2022 12:23";"Determina a contrarre per l’acquisto di n. 2420 mascherine FFP2 in affidamento diretto";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=562124"
"38";"Hauptinformation";"";"Determina a contrarre CIG ZE13562122";"";"26/02/2022 12:31";"01/01/2028 00:00";"06/06/2022 12:32";"Determina a contrarre per l’acquisto di n. 2200 mascherine FFP2 in affidamento diretto";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=562128"
"39";"Hauptinformation";"";"Determina a contrarre CUP B99J21017210006  CIG 9225334A71";"";"09/05/2022 12:58";"01/01/2028 00:00";"06/06/2022 12:59";"Determina a contrarre per affidamento diretto su MEPA tramite trattativa diretta “Digital board: trasformazione digitale nella didattica e nell’organizzazione” ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=562135"
"40";"Hauptinformation";"";"Determina a contrarre CUP B99J21017210006  CIG ZA6365602A";"";"13/05/2022 13:03";"01/01/2028 00:00";"06/06/2022 13:05";"Determina a contrarre per affidamento diretto su MEPA tramite Ordine Diretto di Acquisto (ODA) “Digital board: trasformazione digitale nella didattica e nell’organizzazione” ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=562136"
"41";"Hauptinformation";"";"Determina per affidamento diretto CUP B99J21008100006 CIG Z36366914C";"";"13/05/2022 13:16";"01/01/2028 00:00";"18/07/2022 11:10";"Determina per affidamento diretto fornitura di apparati e cablaggio di rete";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=562147"
"42";"Hauptinformation";"";"Determina per affidamento diretto CUP B99J21008100006 CIG 9226822662";"";"09/05/2022 13:22";"01/01/2028 00:00";"18/07/2022 11:09";"Determina per affidamento diretto fornitura di apparati e cablaggio di rete ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=562151"
"43";"Hauptinformation";"";"Determina a contrarre CIG ZE434B0E6D";"";"03/11/2021 08:44";"01/01/2027 00:00";"08/06/2022 08:45";"Determina a contrarre per affidamento diretto per Corso di Lingua Inglese livello A2 KEY ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=562407"
"44";"Hauptinformation";"";"Determina a contrarre CIG Z51354DB0B";"";"03/11/2021 08:48";"01/01/2027 00:00";"08/06/2022 08:49";"Determina a contrarre per affidamento diretto per la procedura di acquisto libri di testo “A2 KEY FOR SCHOOLS”";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=562412"
"45";"Hauptinformation";"";"Determina a contrarre CIG Z5A33B0253";"";"29/10/2021 10:07";"01/01/2027 00:00";"13/07/2022 10:09";"Determina a contrarre per affidamento diretto della fornitura di beni e servizi Ordine Diretto di Acquisto (ODA) su Mepa – Licenza GeniuSuite + 4 Teaching and Learning";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=567571"
"46";"Hauptinformation";"";"Determina per affidamento diretto CUP B99J21019940001 CIG ZD436DAF6F";"";"20/06/2022 11:03";"01/01/2028 00:00";"18/07/2022 11:06";"Determina per l'affidamento diretto di fornitura di robot didattici e strumenti per laboratori di tecnologia, scienze e matematica - Spazi e strumenti STEM";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=568093"
"47";"Hauptinformation";"";"Determina a contrarre aff.dir. CIG: Z3838521FA";"";"03/11/2022 08:52";"01/01/2028 00:00";"03/11/2022 08:57";"Determina aff.dir. per visita al Museo Gypsotheca - Possagno (TV)  il 10.11.22 ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=587827"
"48";"Hauptinformation";"";"Determina a contrarre CIG ZCF3827717";"";"14/10/2022 12:04";"01/01/2028 00:00";"05/11/2022 12:09";"Determina a contrarre per uscita didattica in affidamento diretto a Borso del Grappa Malga Moda";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=588352"
"49";"Hauptinformation";"";"Determina a contrarre aff.dir. CIG: Z3838521FA";"";"08/11/2022 13:07";"01/01/2028 00:00";"08/11/2022 13:10";"Determina aff.dir. per visita al Museo Gypsotheca - Possagno  - 15-17-18.11.22 - SAPA srl";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=588644"
"50";"Hauptinformation";"";"Determina a contrarre aff.dir. CIG: Z82384922F";"";"11/11/2022 11:30";"01/01/2028 00:00";"11/11/2022 11:33";"Determina aff.dir. per visita al Museo Gypsotheca - Possagno (TV) il 10.11.22 - Fondazione Canova Onlus";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=589734"
"51";"Hauptinformation";"";"Determina a contrarre aff. dir. CIG Z9D387E1B9";"";"15/11/2022 08:35";"01/01/2028 00:00";"15/11/2022 08:38";"Determina a contrarre aff. dir. per uscita al museo A. Canova - Possagno - 15.11.2022 ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=590352"
"52";"Hauptinformation";"";"Determina a contrarre aff. dir. CIG ZC6387FF67";"";"15/11/2022 14:44";"01/01/2028 00:00";"15/11/2022 14:46";"Determina a contrarre aff. dir. visita museo Gypsotheca - Possagno - 15.11.22 - Fondazione Canova Onlus";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=590507"
"53";"Hauptinformation";"";"Determina a contrarre aff. dir. CIG Z353812F49";"";"16/11/2022 11:58";"01/01/2028 00:00";"16/11/2022 11:59";"Determina a contrarre aff. dir. per prenotazione ingresso e visita al museo ""A. Canova"" - Possagno - 15.11.22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=590635"
"54";"Hauptinformation";"";"Determina a contrarre aff. dir. CIG Z4F3812F6E";"";"16/11/2022 12:02";"01/01/2028 00:00";"16/11/2022 12:04";"determina a contrarre aff. dir. per prenotazione ingresso e visita al museo ""A. Canova"" - Possagno - 17.11.22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=590640"
"55";"Hauptinformation";"";"Determina a contrarre aff. dir. CIG ZDD3812F77";"";"16/11/2022 12:07";"01/01/2028 00:00";"16/11/2022 12:08";"determina a contrarre aff. dir. per prenotazione ingresso e visita al museo ""A. Canova"" - Possagno - 18.11.22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=590645"
"56";"Hauptinformation";"";"DETERMINA A CONTRARRE AFF. DIR. CIG ZC038AC3A5";"";"21/11/2022 11:31";"01/01/2028 00:00";"21/11/2022 11:35";"determina a contrarre aff. dir. per uscita visita guidata del 29.11.22 a Palazzo del Monte di Pietà a PD-Rosà Autoservizi Srl";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=591538"
"57";"Hauptinformation";"";"DETERMINA A CONTRARRE INDIZIONE  GARA PER SERVIZIO  DI CASSA ";"";"26/11/2022 12:44";"01/01/2028 00:00";"26/11/2022 12:45";"DETERMINA A CONTRARRE INDIZIONE  GARA PER SERVIZIO  DI CASSA ";"SERVZIO DI CASSA ";""
"58";"Hauptinformation";"";"DETERMINA A CONTRARRE INDIZIONE  GARA PER SERVIZIO  DI CASSA ";"";"26/11/2022 12:46";"01/01/2028 00:00";"26/11/2022 12:47";"DETERMINA A CONTRARRE INDIZIONE  GARA PER SERVIZIO  DI CASSA ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=592741"
"59";"Hauptinformation";"";"DETERMINA A CONTRARRE AFF. DIR. CIG ZE238E3742D";"";"05/12/2022 08:16";"01/01/2028 00:00";"05/12/2022 08:18";"Determina a contrarre aff. dir. per uscita visita guidata del 11.01.23 al Muse di TN-Itaca Noleggio";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=594550"
"60";"Hauptinformation";"";"DETERMINA A CONTRARRE AFF. DIR. CIG Z893923E62";"";"16/12/2022 13:09";"01/01/2028 00:00";"16/12/2022 13:11";"determina a contrarre aff. dir. per uscita visita guidata del 11-17-20.01.23 al Ca' Dotta Sarcedo VI- Trasporto Basso Viaggi";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=596632"
"61";"Hauptinformation";"";"DETERMINA A CONTRARRE AFF. DIR. CIG ZC8399ABD3";"";"27/01/2023 07:31";"01/01/2029 00:00";"27/01/2023 07:32";"Determina a contrarre per visita didattica del 27.04.23 a Crociera sul Lago di Garda -Sirmione (BS) ditta Castellan Tour  CIG ZC8399ABD3";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=607712"
"62";"Hauptinformation";"";"Determina a contrarre per affidamento diretto CIG Z5C39B0446";"";"30/01/2023 07:53";"01/01/2029 00:00";"30/01/2023 07:54";"Determina a contrarre per affidamento diretto visita didattica del 03.02.23 a Cinema da Ponte Bassano del Grappa Ditta Sapa Srl CIG Z5C39B0446";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=608985"
"63";"Hauptinformation";"";"Determina a contrarre per affidamento diretto CIG Z7139CB761";"";"06/02/2023 08:03";"01/01/2029 00:00";"06/02/2023 08:04";"Determina a contrarre per affidamento diretto visita didattica del 28.03.23 al Museo Civico di Crocetta del Montello (TV) Itaca Noleggio CIG Z7139CB761";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=611721"
"64";"Hauptinformation";"";"Determina a contrarre per aff. diretto CIG ZCC39CEB5C";"";"06/02/2023 08:05";"01/01/2029 00:00";"06/02/2023 08:05";"Determina a contrarre per  aff. diretto visita didattica del 17.03.23 al Teatro Comunale di Vicenza ditta Castellan Tour Srl CIG ZCC39CEB5C";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=611722"
"65";"Hauptinformation";"";"Determina a contrarre per aff. diretto  CIG ZC339CB5F3";"";"06/02/2023 08:14";"01/01/2029 00:00";"06/02/2023 08:15";"Determina a contrarre per aff. diretto  visita didattica del 23.02.23 al Museo Civico di Bassano del Grappa (VI)  Ditta Sapa Srl CIG ZC339CB5F3";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=611723"
"66";"Hauptinformation";"";"Determina a contrarre aff. diretto CIG Z3339EBE01";"";"13/02/2023 11:10";"01/01/2029 00:00";"13/02/2023 11:11";"Determina a contrarre per visita didattica del 28 e 30 marzo a Museo Mart Rovereto - Cascate del Varone  - Riva del Garda da Ditta Itaca Noleggio CIG Z3339EBE01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=613178"
"67";"Hauptinformation";"";"Determina a contrarre aff. diretto CIG Z4039E9D3B";"";"13/02/2023 11:19";"01/01/2029 00:00";"13/02/2023 11:21";"Determina a contrarre per visita didattica del 19.04.23 a Fattoria didattica Rodeghiero Paints Colceresa VI Ditta Castellan Tour Srl CIG Z4039E9D3B";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=613189"
"68";"Hauptinformation";"";"Determina a contrarre aff. diretto  CIG Z6439F9726";"";"20/02/2023 08:55";"01/01/2029 00:00";"20/02/2023 08:56";"Determina a contrarre per visita didattica del 27.04.23 a Mantova Ditta Rosa Autoservizi Srl CIG Z6439F9726";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=614257"
"69";"Hauptinformation";"";"Determina a contrarre per aff. diretto CIG ZAC3A05EF6";"";"20/02/2023 12:27";"01/01/2029 00:00";"20/02/2023 12:29";"Determina a contrarre per visita didattica del 10.05.23 a Oasi Rossi di Santorso Ditta Dal Bello Viaggi CIG ZAC3A05EF6";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=614332"
"70";"Hauptinformation";"";"Determina a contrarre affidamento diretto CIG Z633A1B128";"";"27/02/2023 07:56";"01/01/2029 00:00";"27/02/2023 07:57";"Determina a contrarre  affidamento diretto per visita didattica del 21.03.23 a Fabbrica della Scienza -Jesolo VE  Ditta Sapa Srl ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=615200"
"71";"Hauptinformation";"";"Determina a contrarre per affidamento diretto CIG Z453A50200";"";"13/03/2023 07:48";"01/01/2029 00:00";"13/03/2023 07:48";"Determina a contrarre per visita didattica del 02.05.23 a Grotte di Oliero  Ditta  Ivan Team Srl CIG Z453A50200";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=617373"
"72";"Hauptinformation";"";"Determina a contrarre per affidamento diretto CIG ZE03A20CB2";"";"13/03/2023 07:50";"01/01/2029 00:00";"13/03/2023 07:50";"Determina a contrarre per visita didattica del 18-19maggio a Monte Cengio - Monte Ortigara  Ditta Castellan Tour Srl CIG ZE03A20CB2";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=617375"
"73";"Hauptinformation";"";"Determina a contrarre per affidamento diretto CIG ZDA3A61F47";"";"20/03/2023 10:07";"01/01/2029 00:00";"20/03/2023 10:09";"Determina a contrarre per visita didattica del 02.05.23 a Grotte di Oliero Valstagna Ditta Itaca Noleggio CIG ZDA3A61F47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=618637"
"74";"Hauptinformation";"";"Determina a contrarre aff. diretto CIG ZCE3A56F7B";"";"24/03/2023 10:51";"01/01/2029 00:00";"24/03/2023 10:53";"Determina aff. diretto per visita didattica del 14.04.23 a Fabbrica della Scienza a Jesolo Ditta Viaggi Rebellato Sas CIG ZCE3A56F7B";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=619745"
"75";"Hauptinformation";"";"Determina a contrarre per affidamento diretto CIG ZF93A5733A";"";"31/03/2023 08:20";"01/01/2029 00:00";"31/03/2023 08:21";"Determina a contrarre per visita didattica del 12.04.23 a Palazzo Sturm di Bassano del Grappa Ditta Itaca Noleggio CIG ZF93A5733A";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=621378"
"76";"Hauptinformation";"";"Determina a contrarre per affidamento diretto CIG Z203A7058F";"";"31/03/2023 08:23";"01/01/2029 00:00";"31/03/2023 08:24";"Determina a contrarre per visita didattica del 21.04.23 a Villa Contarini di Piazzola sul Brenta Ditta Itaca Noleggio CIG Z203A7058F";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=621380"
"77";"Hauptinformation";"";"Determina a contrarre per affidamento diretto CIG Z9B3A56C85";"";"31/03/2023 10:15";"01/01/2029 00:00";"31/03/2023 10:15";"Determina a contrarre per visita didattica del 21.04.23 a Padova Lost Hangar Dinosauri Rivelati Ditta Basso Viaggi Viaggi CIG Z9B3A56C85";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=621443"
"78";"Hauptinformation";"";"Determina a contrarre per affidamento diretto CIG Z2F3A7089F";"";"31/03/2023 11:44";"01/01/2029 00:00";"31/03/2023 11:45";"Determina a contrarre per visita didattica del 21.04.23 a Villa Contarini a Piazzola sul Brenta Ditta Fondazione G.E. Ghirardi CIG Z2F3A7089F";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=621519"
"79";"Hauptinformation";"";"Determina a contrarre per affidamento diretto a Ditta Itaca Noleggio";"";"31/03/2023 11:45";"01/01/2029 00:00";"31/03/2023 11:46";"Determina a contrarre per visita didattica del 20.04.23 a Teatro Astra Vicenza Ditta Itaca Noleggio";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=621523"
"80";"Hauptinformation";"";"Determina a contrarre per affidamento diretto CIG ZAD3A4FCB2";"";"31/03/2023 12:21";"01/01/2029 00:00";"31/03/2023 12:21";"Determina a contrarre per visita didattica del 05.04.23 a Fattoria didattica ""Il Codibugnolo"" Crespano del G. TV Ditta Castellan Tour Srl CIG ZAD3A4FCB2";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=621539"
"81";"Hauptinformation";"";"Determina a contrarre per affidamento diretto CIG Z403A9F65C";"";"03/04/2023 13:27";"01/01/2029 00:00";"03/04/2023 13:27";"Determina a contrarre per visita didattica del 23.05.23 a Istrana - 51°Comando Stormo (TV) Ditta Rosa' Autoservizi Srl CIG Z403A9F65C";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=621907"
"82";"Hauptinformation";"";"Determina a contrarre per aff. diretto CIG Z2E3A8B5CC";"";"03/04/2023 13:31";"01/01/2029 00:00";"03/04/2023 13:32";"Determina a contrarre per visita didattica del 21.04.23 a Mostra Lost Hangar Dinosauri Rivelati (PD) Ticket One Spa CIG Z2E3A8B5CC";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=621910"
"83";"Hauptinformation";"";"Determina a contrarre per affidamento diretto CIG Z5A3AA559C";"";"07/04/2023 13:15";"01/01/2029 00:00";"07/04/2023 13:16";"Determina a contrarre per affidamento diretto 28.03.23 Ditta Mart CIG Z5A3AA559C";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=43&id=622938"
