﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"12/10/2022 16:19";"01/01/2028 00:00";"05/12/2023 16:21";"BANDO DI SELEZIONE PUBBLICA PER IL RECLUTAMENTO DELLA FIGURA DI PSICOLOGO TRA IL PERSONALE ESTERNO - A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683049"
"2";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/05/2023 10:00";"01/01/2029 00:00";"06/12/2023 10:01";"Procedura di selezione per il reclutamento di docenti interni all’Istituto da impiegare in attività didattiche a valere sul progetto PROGETTO: SCUOLA ESTATE 2022/2023 – IC CALDOGNO AVVISO 33956 DEL 18/05/2022 – FSE - SOCIALITA’, APPRENDIMENTI, ACCOGLIENZA -  CODICE CUP J44C22000850001 CANDIDATURA N. 1084999 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683121"
"3";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"17/06/2022 10:29";"01/01/2028 00:00";"06/12/2023 10:33";"PROCEDURA DI SELEZIONE PER IL RECLUTAMENTODI DOCENTI INTERNI ALL'ISTITUTO DA IMPEGNARE IN ATTIVITA' DIDATTICHE A VALERE SUL PROGETTO SCUOLA ESTATE 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683136"
"4";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"15/06/2022 10:39";"01/01/2028 00:00";"06/12/2023 11:09";"BANDO ESPERTI ESTERNI PROGETTO PIANO ESTATE 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683148"
"5";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"09/08/2022 10:47";"01/01/2028 00:00";"06/12/2023 10:49";"NOMINA RUP SCUOLA ESTATE 2022 /2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683158"
"6";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"09/08/2022 10:51";"01/01/2028 00:00";"06/12/2023 10:51";"AVVISO INTERNO PER LA SELEZIONE DI FIGURE DI GESTIONE AMMINISTRATIVA E SUPPORTO NEI RUOLI DEL PERSONALE ATA DA IMPIEGARE NEL PROGETTO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683164"
"7";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"15/06/2022 11:02";"01/01/2028 00:00";"06/12/2023 11:04";"BANDO INTERNO PROGETTO PIANO ESTATE 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683170"
"8";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"09/02/2024 14:54";"01/01/2030 00:00";"15/02/2024 11:54";"RDO su MEPA, finalizzata alla stipula di un contratto per affidamento del servizio di assistenza  all’autonomia e alla comunicazione in favore di alunni con disabilità – a.s. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=699353"
"9";"Allegato";"8";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"09/02/2024 15:00";"01/01/2030 00:00";"09/02/2024 15:01";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=699357"
"10";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"09/02/2024 14:59";"01/01/2030 00:00";"09/02/2024 14:59";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=699354"
"11";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"09/02/2024 15:00";"01/01/2030 00:00";"09/02/2024 15:00";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=699356"
"12";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"09/02/2024 15:00";"01/01/2030 00:00";"09/02/2024 15:01";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=699357"
"13";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"15/02/2024 11:54";"01/01/2030 00:00";"15/02/2024 11:55";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=700217"
"14";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:14";"01/01/2030 00:00";"26/02/2024 14:19";"AVVISO PUBBLICO INTERNO PNRR 3.1 ""COMPETENZE STEM E MULTILINGUISTICHE ALIGHIERI"" GRUPPO DI LAVORO INTERVENTO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702336"
"15";"Allegato";"14";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:16";"01/01/2030 00:00";"26/02/2024 14:17";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702341"
"16";"Allegato";"14";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:17";"01/01/2030 00:00";"26/02/2024 14:18";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702343"
"17";"Allegato";"14";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:18";"01/01/2030 00:00";"26/02/2024 14:19";"INFORMATIVA PRIVACY";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702345"
"18";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:16";"01/01/2030 00:00";"26/02/2024 14:17";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702341"
"19";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:17";"01/01/2030 00:00";"26/02/2024 14:18";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702343"
"20";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:18";"01/01/2030 00:00";"26/02/2024 14:19";"INFORMATIVA PRIVACY";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702345"
"21";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:20";"01/01/2030 00:00";"26/02/2024 14:23";"AVVISO PUBBLICO INTERNO PNRR 3.1 ""COMPETENZE STEM E MULTILINGUISTICHE ALIGHIERI"" GRUPPO DI LAVORO INTERVENTO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702354"
"22";"Allegato";"21";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:21";"01/01/2030 00:00";"26/02/2024 14:21";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702357"
"23";"Allegato";"21";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:22";"01/01/2030 00:00";"26/02/2024 14:22";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702360"
"24";"Allegato";"21";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"26/02/2024 14:22";"01/01/2030 00:00";"26/02/2024 14:23";"INFORMATIVA PRIVACY";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702362"
"25";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:21";"01/01/2030 00:00";"26/02/2024 14:21";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702357"
"26";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"26/02/2024 14:22";"01/01/2030 00:00";"26/02/2024 14:22";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=702360"
"27";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"01/03/2024 10:09";"01/01/2030 00:00";"01/03/2024 10:11";"PUBBLICAZIONE GRADUATORIA PROVVISORIA PER AVVISO RDO SU MEPA, FINALIZZATA ALLA STIPULA DI UN CONTRATTO PER AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALL’AUTONOMIA E ALLA COMUNICAZIONE IN FAVORE DI ALUNNI CON DISABILITÀ – A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=703500"
"28";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"04/03/2024 12:43";"01/01/2030 00:00";"04/03/2024 12:44";"PUBBLICAZIONE GRADUATORIA DEFINITIVA PER AVVISO RDO SU MEPA, FINALIZZATA ALLA STIPULA DI UN CONTRATTO PER AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALL’AUTONOMIA E ALLA COMUNICAZIONE IN FAVORE DI ALUNNI CON DISABILITÀ – A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=703993"
"29";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"04/03/2024 13:30";"01/01/2030 00:00";"04/03/2024 13:37";"AVVISO PUBLICO INTERNO - PNRR 3.1 DM 65 NUOVE COMPETENZE E NUOVI LINGUAGGI";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704048"
"30";"Allegato";"29";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"04/03/2024 13:34";"01/01/2030 00:00";"04/03/2024 13:35";"Allegato A 1 ISTANZA DI PARTECIPAZIONE ATA PNRR 3.1 DM65";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704052"
"31";"Allegato";"29";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"04/03/2024 13:35";"01/01/2030 00:00";"04/03/2024 13:36";"Allegato A 2 ruolo A dichiarazione titoli ATA PNRR 3.1 DM65";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704054"
"32";"Allegato";"29";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"04/03/2024 13:36";"01/01/2030 00:00";"04/03/2024 13:37";"Allegato A 2 ruolo B dichiarazione  titoli ATA PNRR 3.1 DM65";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704055"
"33";"Allegato";"29";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"04/03/2024 13:37";"01/01/2030 00:00";"04/03/2024 13:37";"INFORMATIVA BANDI.";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704056"
"34";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"04/03/2024 13:34";"01/01/2030 00:00";"04/03/2024 13:35";"Allegato A 1 ISTANZA DI PARTECIPAZIONE ATA PNRR 3.1 DM65";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704052"
"35";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"04/03/2024 13:35";"01/01/2030 00:00";"04/03/2024 13:36";"Allegato A 2 ruolo A dichiarazione titoli ATA PNRR 3.1 DM65";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704054"
"36";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"04/03/2024 13:36";"01/01/2030 00:00";"04/03/2024 13:37";"Allegato A 2 ruolo B dichiarazione  titoli ATA PNRR 3.1 DM65";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704055"
"37";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"04/03/2024 13:37";"01/01/2030 00:00";"04/03/2024 13:37";"INFORMATIVA BANDI.";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704056"
"38";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"08/03/2024 13:51";"01/01/2030 00:00";"08/03/2024 13:52";"DECRETO CONFERIMENTO INCARICHI GRUPPI DI LAVORO PNRR 3.1 DM 65";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=705156"
