﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"SERVIZIO DI CASSA  1.7.2017/30.6.2022";"";"19/06/2017 00:00";"01/01/2029 00:00";"04/08/2023 10:46";"Z391F00239";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z391F00239";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"19/06/2017";"23-AFFIDAMENTO DIRETTO";"03591520287 - CASSA DI RISPARMIO DEL VENETO,00799960158 - INTESA SAN PAOLO SPA";"03591520287 - CASSA DI RISPARMIO DEL VENETO(2.500,00 € > 01/07/2017 - 31/12/2017),00799960158 - INTESA SAN PAOLO SPA(10.000,00 € > 01/01/2018 - 30/06/2022)";"480,00 € - 15/12/2017;480,00 € - 13/12/2018;480,00 € - 16/12/2019;480,00 € - 15/02/2021;480,00 € - 14/01/2022;240,00 € - 25/01/2023";"12.500,00 €";"2.640,00 €";"";""
"2";"Principale";"";"Somministrazione lavoro qualifica di cuoco - B1.1 - 25.08/31.12.2017";"";"21/08/2017 00:00";"01/01/2026 00:00";"28/01/2020 11:12";"Z4E1FA807C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E1FA807C";" - RUP Istruttore Direttivo Ongaro Marlene";"21/08/2017";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(26.000,00 € > 25/08/2017 - 31/12/2017)";"4.856,20 € - 24/10/2017;4.927,06 € - 23/11/2017;1.105,36 € - 28/11/2017;5.057,08 € - 04/01/2018;4.969,60 € - 22/01/2018";"26.000,00 €";"20.915,30 €";"";""
"3";"Principale";"";"Ripristino parziale divise personale Ente";"";"26/09/2017 00:00";"01/01/2026 00:00";"12/01/2022 15:02";"ZA91FD8A03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA91FD8A03";" - RUP Istruttore Direttivo Ongaro Marlene";"26/09/2017";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP S.P.A.";"00145890240 - SIGGI GROUP S.P.A.(1.881,80 € > 18/10/2017 - 12/12/2017)";"1.842,50 € - 24/11/2017;39,30 € - 26/01/2018";"1.881,80 €";"1.881,80 €";"";""
"4";"Principale";"";"Prodotti monouso per l'incontinenza periodo 15.10.2017/14.03.2018";"";"03/10/2017 00:00";"01/01/2026 00:00";"28/01/2020 11:13";"ZD12023533";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12023533";" - RUP Istruttore Direttivo Ongaro Marlene";"03/10/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(13.000,00 € > 15/10/2017 - 14/03/2018)";"2.884,79 € - 24/11/2017;2.751,64 € - 20/12/2017;1.874,20 € - 26/01/2018;3.051,38 € - 26/02/2018;2.421,40 € - 03/04/2018";"13.000,00 €";"12.983,41 €";"";""
"5";"Principale";"";"SUPPORTO SPECIALISTICO IN MATERIA DI APPALTI 2017";"";"20/10/2017 00:00";"01/01/2026 00:00";"28/01/2020 11:14";"Z682067898";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682067898";" - RUP Istruttore Direttivo Ongaro Marlene";"20/10/2017";"23-AFFIDAMENTO DIRETTO";"05833480725 - MEDIAGRAPHIC SRL";"05833480725 - MEDIAGRAPHIC SRL(2.975,00 € > 31/10/2017 - 31/12/2017)";"2.075,00 € - 26/01/2018;900,00 € - 26/02/2018";"2.975,00 €";"2.975,00 €";"";""
"6";"Principale";"";"SERVIZIO DI SUPPORTO SPECIALISTICO GIURIDICO RISORSE UMANE DELL'ENTE";"";"15/11/2017 00:00";"01/01/2026 00:00";"18/01/2024 17:08";"Z3620C9E7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3620C9E7F";" - RUP Istruttore Direttivo Ongaro Marlene";"15/11/2017";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI SRL";"02476850207 - PUBLIKA SERVIZI SRL(1.500,00 € > 04/12/2017 - 03/12/2018)";"1.500,00 € - 26/09/2018";"1.500,00 €";"1.500,00 €";"";""
"7";"Principale";"";"POLIZZA FURTO/RAPINA 2018";"";"14/12/2017 00:00";"01/01/2026 00:00";"28/01/2020 11:10";"Z672150039";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672150039";" - RUP Istruttore Direttivo Ongaro Marlene";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (700,00 € > 31/12/2017 - 31/12/2018)";"655,00 € - 04/01/2018";"700,00 €";"655,00 €";"";""
"8";"Principale";"";"POLIZZA INCENDIO/FURTO/KASKO AUTO 2018";"";"14/12/2017 00:00";"01/01/2026 00:00";"28/01/2020 11:15";"Z2E215008C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E215008C";" - RUP Istruttore Direttivo Ongaro Marlene";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (2.800,00 € > 31/12/2017 - 31/12/2018)";"2.750,00 € - 04/01/2018";"2.800,00 €";"2.750,00 €";"";""
"9";"Principale";"";"POLIZZA INCENDIO 2018";"";"14/12/2017 00:00";"01/01/2026 00:00";"28/01/2020 11:15";"Z2F21500D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F21500D1";" - RUP Istruttore Direttivo Ongaro Marlene";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (3.500,00 € > 31/12/2017 - 31/12/2018)";"3.500,00 € - 04/01/2018";"3.500,00 €";"3.500,00 €";"";""
"10";"Principale";"";"POLIZZA INFORTUNI 2018";"";"14/12/2017 00:00";"01/01/2026 00:00";"28/01/2020 11:11";"Z372150103";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372150103";" - RUP Istruttore Direttivo Ongaro Marlene";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (595,00 € > 31/12/2017 - 31/12/2018)";"595,00 € - 04/01/2018";"595,00 €";"595,00 €";"";""
"11";"Principale";"";"POLIZZA RC PATRIMONIALE 2018";"";"14/12/2017 00:00";"01/01/2026 00:00";"28/01/2020 11:09";"ZC22150138";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22150138";" - RUP Istruttore Direttivo Ongaro Marlene";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (8.410,00 € > 31/12/2017 - 31/12/2018)";"8.408,29 € - 04/01/2018";"8.410,00 €";"8.408,29 €";"";""
"12";"Principale";"";"POLIZZA RCA 2018 FIAT DOBLO' ENTE";"";"14/12/2017 00:00";"01/01/2026 00:00";"28/01/2020 11:18";"Z18215017B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18215017B";" - RUP Istruttore Direttivo Ongaro Marlene";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (300,00 € > 31/12/2017 - 31/12/2018)";"294,00 € - 04/01/2018";"300,00 €";"294,00 €";"";""
"13";"Principale";"";"POLIZZA RCT/RCO 2018";"";"14/12/2017 00:00";"01/01/2026 00:00";"28/01/2020 11:16";"ZE121501BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE121501BB";" - RUP Istruttore Direttivo Ongaro Marlene";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (3.650,00 € > 31/12/2017 - 31/12/2018)";"3.630,00 € - 04/01/2018";"3.650,00 €";"3.630,00 €";"";""
"14";"Principale";"";"POLIZZA TUTELA GIUDIZIARIA 2018";"";"14/12/2017 00:00";"01/01/2026 00:00";"28/01/2020 11:11";"ZE921501ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE921501ED";" - RUP Istruttore Direttivo Ongaro Marlene";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (2.000,00 € > 31/12/2017 - 31/12/2018)";"2.000,00 € - 04/01/2018";"2.000,00 €";"2.000,00 €";"";""
"15";"Principale";"";"FORNITURA PANE E SFARINATI 36 MESI";"";"20/12/2017 00:00";"01/01/2028 00:00";"13/01/2022 15:52";"Z48216319E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48216319E";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"01277420285 - PANIFICIO BOGGIAN SNC di Boggian Federico &amp; C.,01452120288 - PANIFICIO F.LLI MODENESE SNC";"01452120288 - PANIFICIO F.LLI MODENESE SNC(9.510,00 € > 01/01/2018 - 31/12/2020)";"200,20 € - 26/03/2018;357,70 € - 23/04/2018;169,70 € - 28/05/2018;545,90 € - 27/08/2018;567,30 € - 23/11/2018;381,50 € - 30/01/2019;353,30 € - 28/03/2019;404,70 € - 24/05/2019;167,40 € - 25/06/2019;177,50 € - 01/08/2019;177,90 € - 19/08/2019;177,10 € - 26/09/2019;175,20 € - 28/10/2019;181,30 € - 27/11/2019;180,25 € - 19/12/2019;180,25 € - 29/01/2020;174,00 € - 31/03/2020;172,80 € - 31/03/2020;198,20 € - 31/03/2020;173,20 € - 28/04/2020;187,40 € - 28/05/2020;171,50 € - 29/06/2020;149,10 € - 31/07/2020;179,15 € - 14/09/2020;167,90 € - 30/09/2020;172,00 € - 29/10/2020;172,60 € - 27/11/2020;159,85 € - 21/12/2020;175,90 € - 08/02/2021";"9.510,00 €";"6.650,80 €";"";""
"16";"Principale";"";"Personale in somministrazione di lavoro-esecutore servizi amministrativi B1.1-1 anno";"";"19/12/2017 00:00";"01/01/2026 00:00";"21/01/2020 10:43";"ZA62166B4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62166B4F";" - RUP Istruttore Direttivo Ongaro Marlene";"19/12/2017";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(25.000,00 € > 01/01/2018 - 31/12/2018)";"1.994,00 € - 20/02/2018;1.994,00 € - 03/04/2018;2.093,60 € - 27/04/2018;1.645,40 € - 24/05/2018;2.184,90 € - 25/06/2018;2.288,00 € - 16/08/2018;1.622,00 € - 28/08/2018;2.036,00 € - 04/10/2018;2.000,00 € - 26/10/2018;2.450,00 € - 27/11/2018;1.955,00 € - 24/12/2018;1.829,00 € - 30/01/2019;839,30 € - 24/06/2019";"25.000,00 €";"24.931,20 €";"";""
"17";"Principale";"";"Personale in somministrazione di lavoro-Addetto alla manutenzione B1.1-1 anno";"";"19/12/2017 00:00";"01/01/2026 00:00";"24/01/2020 16:47";"ZAC21675C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC21675C0";" - RUP Istruttore Direttivo Ongaro Marlene";"19/12/2017";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(26.000,00 € > 01/01/2018 - 31/12/2018)";"2.201,50 € - 20/02/2018;2.135,10 € - 03/04/2018;2.334,30 € - 27/04/2018;1.944,20 € - 24/05/2018;2.494,11 € - 10/07/2018;2.504,00 € - 16/08/2018;2.585,00 € - 28/08/2018;2.468,00 € - 04/10/2018;1.397,00 € - 26/10/2018;2.252,00 € - 27/11/2018;2.234,00 € - 24/12/2018;1.811,00 € - 30/01/2019";"26.000,00 €";"26.360,21 €";"";""
"18";"Principale";"";"Personale in somministrazione di lavoro-cuochi B1.1-6 mesi";"";"19/12/2017 00:00";"01/01/2026 00:00";"28/01/2020 11:11";"Z3F2167AB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2167AB0";" - RUP Istruttore Direttivo Ongaro Marlene";"19/12/2017";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(25.000,00 € > 01/01/2018 - 30/06/2018)";"4.087,32 € - 20/02/2018;3.810,04 € - 03/04/2018;3.837,96 € - 27/04/2018;4.661,38 € - 24/05/2018;3.642,98 € - 25/06/2018;4.093,53 € - 16/08/2018";"25.000,00 €";"24.133,21 €";"";""
"19";"Principale";"";"Personale in somministrazione di lavoro-Addetto all'assistenza B1.1-6 mesi";"";"19/12/2017 00:00";"01/01/2026 00:00";"28/01/2020 11:18";"Z132167C8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132167C8E";" - RUP Istruttore Direttivo Ongaro Marlene";"19/12/2017";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(17.500,00 € > 01/01/2018 - 30/06/2018)";"2.760,68 € - 20/02/2018;2.659,16 € - 03/04/2018;2.834,84 € - 27/04/2018;2.920,88 € - 24/05/2018;1.984,52 € - 25/06/2018;2.417,02 € - 16/08/2018";"17.500,00 €";"15.577,10 €";"";""
"20";"Principale";"";"SOSTITUZIONE MOTORE AUTOMEZZO TRASPORTO ANZIANI";"";"11/12/2017 00:00";"01/01/2026 00:00";"28/01/2020 11:10";"Z1121680EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1121680EB";" - RUP Istruttore Direttivo Ongaro Marlene";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"00983570284 - F.LLI NAVARIN SNC";"00983570284 - F.LLI NAVARIN SNC(1.800,00 € > 19/12/2017 - 05/01/2018)";"1.800,00 € - 26/01/2018";"1.800,00 €";"1.800,00 €";"";""
"21";"Principale";"";"TELEFONIA FISSA 2018";"";"29/12/2017 00:00";"01/01/2026 00:00";"12/01/2022 15:02";"Z12218EFC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12218EFC9";" - RUP Istruttore Direttivo Ongaro Marlene";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(4.000,00 € > 01/01/2018 - 31/12/2018)";"366,61 € - 27/06/2018;3,55 € - 25/06/2018;182,20 € - 20/07/2018;488,03 € - 28/08/2018;803,89 € - 13/09/2018;533,34 € - 12/11/2018;550,83 € - 10/01/2019";"4.000,00 €";"2.928,45 €";"";""
"22";"Principale";"";"Alimenti base e pronti in legame refrigerato cook and chill  2017/2021";"";"09/11/2017 00:00";"01/01/2029 00:00";"13/10/2023 10:59";"7284242AA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7284242AA6";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"09/11/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00311310379 - CAMST SOC. COOP.  A  R.L.";"00311310379 - CAMST SOC. COOP.  A  R.L.(613.000,00 € > 03/12/2017 - 02/12/2021)";"9.249,99 € - 26/01/2018;19.337,27 € - 26/03/2018;562,86 € - 26/02/2018;10.181,30 € - 23/04/2018;9.431,00 € - 28/05/2018;9.615,59 € - 25/06/2018;9.876,62 € - 20/07/2018;9.418,29 € - 27/08/2018;10.884,14 € - 26/09/2018;9.242,19 € - 24/10/2018;10.769,71 € - 23/11/2018;10.203,63 € - 14/12/2018;353,84 € - 30/01/2019;19.709,54 € - 21/02/2019;9.656,12 € - 28/03/2019;10.883,79 € - 23/04/2019;10.960,14 € - 24/05/2019;10.818,48 € - 25/06/2019;9.900,97 € - 01/08/2019;10.360,75 € - 16/09/2019;11.023,70 € - 26/09/2019;11.015,98 € - 28/10/2019;11.147,50 € - 28/11/2019;10.418,60 € - 30/01/2020;-5,36 € - 30/01/2020;-148,89 € - 30/01/2020;10.948,99 € - 28/01/2020;-239,79 € - 30/01/2020;10.987,25 € - 25/03/2020;-5,79 € - 25/03/2020;9.431,68 € - 09/04/2020;9.804,00 € - 25/04/2020;10.303,91 € - 28/05/2020;9.962,20 € - 29/06/2020;9.960,29 € - 31/07/2020;10.790,02 € - 14/09/2020;44,65 € - 14/09/2020;-216,22 € - 14/09/2020;8.501,42 € - 02/11/2020;8.888,63 € - 29/10/2020;-262,35 € - 02/11/2020;9.520,12 € - 27/11/2020;10.016,09 € - 21/12/2020;11.542,22 € - 08/02/2021;9.521,43 € - 08/03/2021;9.123,23 € - 26/03/2021;10.867,51 € - 29/04/2021;12.151,98 € - 14/06/2021;-537,84 € - 14/06/2021;11.005,64 € - 23/06/2021;12.029,58 € - 28/07/2021;11.870,14 € - 30/08/2021;11.263,61 € - 29/09/2021;11.820,62 € - 29/10/2021;12.353,95 € - 26/11/2021;11.178,67 € - 21/01/2022";"613.000,00 €";"497.493,59 €";"";""
"23";"Allegato";"22";"Determina di affidamento";"Aggiudicazione,Avvisi relativi all’esito della procedura";"20/11/2017 12:00";"01/01/2026 00:00";"13/10/2023 10:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=664412"
