﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";" POLLICE MARIA DANIELA";"";"15/01/2019 09:15";"01/01/2025 00:00";"15/01/2019 09:15";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A T.D.";"10/01/2019";"12/01/2019"
"2";"Principale";"";"BROGNA ALESSIA";"";"15/01/2019 09:17";"01/01/2025 00:00";"15/01/2019 09:17";"COLLABORATORE SCOLASTICO";"CONTRATTO A T.D. ";"07/01/2019";"02/02/2019"
"3";"Principale";"";"ROSSI VLADIMIRO";"";"15/01/2019 09:18";"01/01/2025 00:00";"15/01/2019 09:18";"COLLABORATORE SCOLASTICO";"CONTRATTO A T.D. ";"07/01/2019";"25/01/2019"
"4";"Principale";"";"POLLICE MARIA DANIELA";"";"05/02/2019 08:54";"01/01/2025 00:00";"05/02/2019 08:54";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A T.D ";"22/01/2019";"28/01/2019"
"5";"Principale";"";"POLLICE MARIA DANIELA";"";"05/02/2019 08:58";"01/01/2025 00:00";"05/02/2019 08:58";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A T.D ";"29/01/2019";"28/02/2019"
"6";"Principale";"";" BROGNA  ALESSIA";"";"12/02/2019 13:12";"01/01/2025 00:00";"12/02/2019 13:12";"COLLABORATORE SCOLASTICO";"CONTRATTO A T.D";"03/02/2019";"02/03/2019"
"7";"Principale";"";"BERTANI ANNALISA";"";"14/02/2019 12:30";"01/01/2025 00:00";"14/02/2019 12:30";"DOCENTE SCUOLA SECONDARIA 1° GRADO";"CONTRATTO A T.D";"09/02/2019";"09/05/2019"
"8";"Principale";"";" BERNAR SARA";"";"07/03/2019 10:55";"01/01/2025 00:00";"07/03/2019 10:55";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A T.D.";"16/02/2019";"28/02/2019"
"9";"Principale";"";"POLLICE MARIA DANIELA ";"";"11/03/2019 13:11";"01/01/2025 00:00";"11/03/2019 13:11";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A T.D. ";"01/03/2019";"08/04/2019"
"10";"Principale";"";" MARCHESANO FLORA";"";"30/04/2019 12:44";"01/01/2025 00:00";"30/04/2019 12:44";"DOCENTE SCUOLA SECONDARIA 1° GRADO";"CONTRATTO A T.D";"26/04/2019";"26/04/2019"
"11";"Principale";"";"SARTORI VALERIA";"";"22/01/2020 12:47";"01/01/2026 00:00";"22/01/2020 12:47";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"07/05/2019";"27/05/2019"
"12";"Principale";"";"ZATTARIN TAMARA";"";"22/01/2020 12:48";"01/01/2026 00:00";"22/01/2020 12:48";"DOCENTE SCUOLA INFANZIA";"CONTRATTO A TEMPO DETERMINATO";"08/05/2019";"08/05/2019"
"13";"Principale";"";"RIGONI MARTINA";"";"22/01/2020 13:00";"01/01/2026 00:00";"22/01/2020 13:00";"DOCENTE SCUOLA SEOCNDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"15/05/2019";"31/05/2019"
"14";"Principale";"";"SARTORI VALERIA";"";"22/01/2020 13:02";"01/01/2026 00:00";"22/01/2020 13:02";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"28/05/2019";"30/05/2019"
"15";"Principale";"";"BERTANI ANNALISA";"";"22/01/2020 13:06";"01/01/2026 00:00";"22/01/2020 13:06";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"09/06/2019";"27/06/2019"
"16";"Principale";"";"MARCHESANO FLORA";"";"22/01/2020 13:07";"01/01/2026 00:00";"22/01/2020 13:07";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"10/06/2019";"10/06/2019"
"17";"Principale";"";"SCAPIN MARIA PIA";"";"27/01/2020 08:17";"01/01/2026 00:00";"27/01/2020 08:17";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"04/09/2019";"31/08/2020"
"18";"Principale";"";"DE GUIO PAOLO";"";"27/01/2020 08:17";"01/01/2026 00:00";"27/01/2020 08:17";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"04/09/2019";"31/08/2020"
"19";"Principale";"";"BENETTI MICHELA";"";"27/01/2020 08:24";"01/01/2026 00:00";"27/01/2020 08:24";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"12/09/2019";"31/08/2020"
"20";"Principale";"";"CHIESA FRANCESCA";"";"27/01/2020 08:31";"01/01/2026 00:00";"27/01/2020 08:31";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"17/09/2019";"22/09/2019"
"21";"Principale";"";"MARONI FRANCESCA MARIA";"";"27/01/2020 08:33";"01/01/2026 00:00";"27/01/2020 08:42";"DOCENTE SCUOLA SECONDARIA DI 1° GRADO";"CONTRATTO A TEMPO DETERMINATO";"17/09/2019";"22/09/2019"
"22";"Principale";"";"MUNARI MARIANNA";"";"27/01/2020 08:34";"01/01/2026 00:00";"27/01/2020 08:34";"ASSISTENTE AMMINISTRATIVO";"CONTRATTO A TEMPO DETERMINATO";"20/09/2019";"30/06/2020"
