﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"125 - RETTIFICA DETERMINAZIONE N 118_2020 - RIPUBBLICAZIONE PERERRATA CORRIGE";"";"15/01/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:04";"";"RETTIFICA DETERMINAZIONE N 118_2020 - RIPUBBLICAZIONE PERERRATA CORRIGE";""
"2";"Principale";"";"133 - PROROGA CONTRATTO DI SOMMINISTRAZIONE DI N. 01 UNITA' DI MANUTENTORE";"";"15/01/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:09";"";"PROROGA CONTRATTO DI SOMMINISTRAZIONE DI N. 01 UNITA' DI MANUTENTORE -- Spesa prevista: 7.500,00 €";""
"3";"Principale";"";"135 - AFFIDAMENTO DIRETTO SERVIZIO PAGHE ACCATRE";"";"15/01/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:09";"";"AFFIDAMENTO DIRETTO SERVIZIO PAGHE ACCATRE -- Spesa prevista: 8.700,00 €";""
"4";"Principale";"";"136 - AVVIO DEL PROCEDIMENTO DI AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DELL’IMPIANTO DI CLIMATIZZAZIONE E RICALDAMENTO, DELL’IMPIANTO IDRAULICO ED ELETTRICO DELLA CASA DI RIPOSO E DEI MINIALLOGGI “VILLA GIUSEPPINA” - DURATA ANNI TRE";"";"15/01/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:10";"";"AVVIO DEL PROCEDIMENTO DI AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DELL’IMPIANTO DI CLIMATIZZAZIONE E RICALDAMENTO, DELL’IMPIANTO IDRAULICO ED ELETTRICO DELLA CASA DI RIPOSO E DEI MINIALLOGGI “VILLA GIUSEPPINA” - DURATA ANNI TRE";""
"5";"Principale";"";"137 - AFFIDAMENTO INCARICO RAG. AMBROSI ANDREA SUPPORTO ALLA GESTIONE DELLA CONTABILITA' DELL'ENTE";"";"15/01/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:10";"";"AFFIDAMENTO INCARICO RAG. AMBROSI ANDREA SUPPORTO ALLA GESTIONE DELLA CONTABILITA' DELL'ENTE -- Spesa prevista: 5.000,00 €";""
"6";"Principale";"";"138 - AFFIDAMENTO DIRETTO ACQUISTO DPI E ATTREZZATURE SANITARIE EMERGENZA COVID-19";"";"14/01/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:11";"";"AFFIDAMENTO DIRETTO ACQUISTO DPI E ATTREZZATURE SANITARIE EMERGENZA COVID-19 -- Spesa prevista: 20.814,00 €";""
"7";"Principale";"";"1 - AFFIDAMENTO DIRETTO FORNITURE E SERVIZI DI PICCOLA ENTITA' NECESSARI AL FUNZIONAMENTO DELL'ENTE";"";"22/01/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:13";"";"AFFIDAMENTO DIRETTO FORNITURE E SERVIZI DI PICCOLA ENTITA' NECESSARI AL FUNZIONAMENTO DELL'ENTE";""
"8";"Principale";"";"02 -  ANTICIPAZIONE DI TESORERIA ANNO 2021";"";"23/02/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:14";"";"ANTICIPAZIONE DI TESORERIA ANNO 2021";""
"9";"Principale";"";"3 - LIQUIDAZIONE FATTURE VARIE mese di DICEMBRE 2020";"";"03/02/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:14";"";"LIQUIDAZIONE FATTURE VARIE mese di DICEMBRE 2020 -- Spesa prevista: 53.013,00 €";""
"10";"Principale";"";"4 - RIMBORSO ECCEDENZA RETTA OSPITE M.M";"";"24/02/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:15";"";"RIMBORSO ECCEDENZA RETTA OSPITE M.M -- Spesa prevista: 750,34 €";""
"11";"Principale";"";"5 - AFFIDAMENTO ATTIVAZIONE NODO PAGOPA - TRENTINO DIGITALE SPA";"";"10/02/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:16";"";"AFFIDAMENTO ATTIVAZIONE NODO PAGOPA - TRENTINO DIGITALE SPA -- Spesa prevista: 300,00 €";""
"12";"Principale";"";"6 - AUTORIZZAZIONE PARTECIPAZIONE CORSI DI FORMAZIONE PERSONALE DIPENDENTE";"";"04/02/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:16";"";"AUTORIZZAZIONE PARTECIPAZIONE CORSI DI FORMAZIONE PERSONALE DIPENDENTE -- Spesa prevista: 30,00 €";""
"13";"Principale";"";"07 - DIMISSIONI MATR. 153";"";"25/01/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:17";"";"DIMISSIONI MATR. 153";""
"14";"Principale";"";"8 - PRESA ATTO DETERMINAZIONE CUC CAMPOSAMPIERESE AGGIUDICAZIONE PROCEDURA DI GARA PER AFFIDAMENTO FORNITURA DERRATE ALIMENTARI";"";"03/02/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:17";"";"PRESA ATTO DETERMINAZIONE CUC CAMPOSAMPIERESE AGGIUDICAZIONE PROCEDURA DI GARA PER AFFIDAMENTO FORNITURA DERRATE ALIMENTARI";""
"15";"Principale";"";"9 - NOMINA COMMISSIONE SELEZIONE PER SOLI ESAMI PER LA COPERTURA DI N. 01 POSTO  A TEMPO DETERMINATO E PART-TIME DI ASSISTENTE SOCIALE CAT D POS ECONOMICA D1";"";"05/02/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:17";"";"NOMINA COMMISSIONE SELEZIONE PER SOLI ESAMI PER LA COPERTURA DI N. 01 POSTO A TEMPO DETERMINATO E PART-TIME DI ASSISTENTE SOCIALE CAT D POS ECONOMICA D1";""
"16";"Principale";"";"10 - PROROGA CONTRATTO DI SOMMINISTRAZIONE DI N.01 UNITA' DI INFERMIERE PROFESSIONALE A TEMPO PIENO ";"";"16/02/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:18";"";"PROROGA CONTRATTO DI SOMMINISTRAZIONE DI N.01 UNITA' DI INFERMIERE PROFESSIONALE A TEMPO PIENO -- Spesa prevista: 4.000,00 €";""
"17";"Principale";"";"11 - NOMINA COMMISSIONE CONCORSO PUBBLICO INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO PART-TIME E INDETERMINATO DI INFERMIERE PROFESSIONALE";"";"16/02/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:18";"";"NOMINA COMMISSIONE CONCORSO PUBBLICO INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO PART-TIME E INDETERMINATO DI INFERMIERE PROFESSIONALE";""
"18";"Principale";"";"12 - AFFIDAMENTO DIRETTO SERVIZIO DI PARRUCCHIERA E PEDICURE - SERENA ASSISTENZA";"";"10/02/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:19";"";"AFFIDAMENTO DIRETTO SERVIZIO DI PARRUCCHIERA E PEDICURE - SERENA ASSISTENZA -- Spesa prevista: 5.000,00 €";""
"19";"Principale";"";"13 - AFFIDAMENTO DIRETTO MANUTENZIONE ANNUALE BASIC DEL SISTEMA  TELEFONICO ALCATEL - SERVIZIO DI TELEFONIA FISSA E DATI - DITTA VIATEK SRL";"";"17/02/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:19";"";"AFFIDAMENTO DIRETTO MANUTENZIONE ANNUALE BASIC DEL SISTEMA TELEFONICO ALCATEL - SERVIZIO DI TELEFONIA FISSA E DATI - DITTA VIATEK SRL -- Spesa prevista: 4.990,00 €";""
"20";"Principale";"";"14-   LIQUIDAZIONE FATTURE VARIE SCADENZA MESE DI GENNAIO 2021";"";"23/02/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:19";"";"LIQUIDAZIONE FATTURE VARIE SCADENZA MESE DI GENNAIO 2021";""
"21";"Principale";"";"15 - NOMINA COMMISSIONE DELLA SELEZIONE PER ESAMI PER LA COPERTURA DI N.01 POSTO A TEMPO DETERMINATO E PART-TIME 18/36 ORE SETTIMANALI DI EDUCATORE PROFESSIONALE";"";"16/02/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:20";"";"NOMINA COMMISSIONE DELLA SELEZIONE PER ESAMI PER LA COPERTURA DI N.01 POSTO A TEMPO DETERMINATO E PART-TIME 18/36 ORE SETTIMANALI DI EDUCATORE PROFESSIONALE";""
"22";"Principale";"";"16 - LIQUIDAZIONE COMPENSO ATTIVITA’ SVOLTA DURANTE EMERGENZA COVID-19 DOTT.SSE CECCHELLERO MARTA E MELI ELISABETTA";"";"23/02/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:20";"";"LIQUIDAZIONE COMPENSO ATTIVITA’ SVOLTA DURANTE EMERGENZA COVID-19 DOTT.SSE CECCHELLERO MARTA E MELI ELISABETTA -- Spesa prevista: 1.736,00 €";""
"23";"Principale";"";"17 - APPROVAZIONE DELLA GRADUATORIA FINALE DELLA SELEZIONE PUBBLICA PER N. 01 POSTO DI ASSISTENTE SOCIALE A TEMPO DETERMINATO E PART-TIME  E ASSUNZIONE DELLA PRIMA CLASSIFICATA SIG.RA ZANCAN CRISTINA";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:20";"";"APPROVAZIONE DELLA GRADUATORIA FINALE DELLA SELEZIONE PUBBLICA PER N. 01 POSTO DI ASSISTENTE SOCIALE A TEMPO DETERMINATO E PART-TIME E ASSUNZIONE DELLA PRIMA CLASSIFICATA SIG.RA ZANCAN CRISTINA";""
"24";"Principale";"";"18 - AFFIDAMENTO DIRETTO DELLA FORNITURA DI RIDUTTORI E UMIDIFICATORI PER BOMBOLE DI OSSIGENO";"";"17/02/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:21";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI RIDUTTORI E UMIDIFICATORI PER BOMBOLE DI OSSIGENO -- Spesa prevista: 934,00 €";""
"25";"Principale";"";"19 - AFFIDAMENTO DIRETTO SERVIZIO LAVASMART LAVATRICE PRIMUS MOD. FX105   DURATA 60 MESI - DITTA PULIMAV TECHONOLOGY SRL";"";"04/03/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:22";"";"AFFIDAMENTO DIRETTO SERVIZIO LAVASMART LAVATRICE PRIMUS MOD. FX105 DURATA 60 MESI - DITTA PULIMAV TECHONOLOGY SRL";""
"26";"Principale";"";"20 - RIMBORSO ECCEDENZA RETTA OSPITE B.N";"";"08/03/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:22";"";"RIMBORSO ECCEDENZA RETTA OSPITE B.N -- Spesa prevista: 1.200,00 €";""
"27";"Principale";"";"21 - AFFIDAMENTO SERVIZI NORMATIVI IN MATERIA DI TRASPARENZA, ANTICORRUZIONE E PRIVACY ANNO 2021 E 2022 - ROBYONE S.R.L.";"";"23/02/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:23";"";"AFFIDAMENTO SERVIZI NORMATIVI IN MATERIA DI TRASPARENZA, ANTICORRUZIONE E PRIVACY ANNO 2021 E 2022 - ROBYONE S.R.L. -- Spesa prevista: 8.360,00 €";""
"28";"Principale";"";"22 - APPROVAZIONE DELLA GRADUATORIA FINALE DEL CONCORSO PUBBLICO PER N. 01 POSTO DI INFERMIERE PROFESSIONALE A TEMPO INDETERMINATO E PART-TIME24/36 E ASSUNZIONE DEGLI IDONEI";"";"17/03/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:23";"";"APPROVAZIONE DELLA GRADUATORIA FINALE DEL CONCORSO PUBBLICO PER N. 01 POSTO DI INFERMIERE PROFESSIONALE A TEMPO INDETERMINATO E PART-TIME24/36 E ASSUNZIONE DEGLI IDONEI";""
"29";"Principale";"";"25 - APPROVAZIONE DELLA GRADUATORIA FINALE DELLA SELEZIONE PUBBLICA PER N.01 POSTO DI EDUCATORE PROFESSIONALE A TEMPO DETERMINATO E PART-TIME E ASSUNZIONE PRIMO CLASSIFICATO";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:24";"";"APPROVAZIONE DELLA GRADUATORIA FINALE DELLA SELEZIONE PUBBLICA PER N.01 POSTO DI EDUCATORE PROFESSIONALE A TEMPO DETERMINATO E PART-TIME E ASSUNZIONE PRIMO CLASSIFICATO";""
"30";"Principale";"";"26 - ASSUNZIONE A TEMPO PIENO E DETERMINATO DICIOTTESIMA CLASSIFICATA OSS SIG.RA RAMA KOSEDA";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:24";"";"ASSUNZIONE A TEMPO PIENO E DETERMINATO DICIOTTESIMA CLASSIFICATA OSS SIG.RA RAMA KOSEDA";""
"31";"Principale";"";"27 - AUTORIZZAZIONE PARTECIPAZIONE CORSI DI FORMAZIONE PERSONALE DIPENDENTE";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:24";"";"AUTORIZZAZIONE PARTECIPAZIONE CORSI DI FORMAZIONE PERSONALE DIPENDENTE -- Spesa prevista: 30,00 €";""
"32";"Principale";"";"28 - PROROGA AFFIDAMENTO SERVIZIO DI NOLEGGIO, LAVAGGIO, SANIFICAZIONE E MANUTENZIONE DELLA BIANCHERIA PIANA MESI 1 – COOPERATIVA GIORNI NUOVI";"";"04/03/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:25";"";"PROROGA AFFIDAMENTO SERVIZIO DI NOLEGGIO, LAVAGGIO, SANIFICAZIONE E MANUTENZIONE DELLA BIANCHERIA PIANA MESI 1 – COOPERATIVA GIORNI NUOVI -- Spesa prevista: 3.500,00 €";""
"33";"Principale";"";"29 - ATTRIBUZIONE FUNZIONI DI COORDINAMENTO A DIPENDENTI DELL'ENTE";"";"10/03/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:25";"";"ATTRIBUZIONE FUNZIONI DI COORDINAMENTO A DIPENDENTI DELL'ENTE";""
"34";"Principale";"";"30 - AFFIDAMENTO DIRETTO FORNITURA MATERIALE PER LA MANUTENZIONE DEGLI IMPIANTI IDRAULICI  - HYDROSS TICO SRL";"";"11/03/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:26";"";"AFFIDAMENTO DIRETTO FORNITURA MATERIALE PER LA MANUTENZIONE DEGLI IMPIANTI IDRAULICI - HYDROSS TICO SRL -- Spesa prevista: 1.000,00 €";""
"35";"Principale";"";"31- AFFIDAMENTO DIRETTO FORNITURA MATERIALI PER LA MANUTENZIONE DELLE AREE VERDI  - GARDEN DE ANTONI SNC";"";"11/03/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:26";"";"AFFIDAMENTO DIRETTO FORNITURA MATERIALI PER LA MANUTENZIONE DELLE AREE VERDI - GARDEN DE ANTONI SNC -- Spesa prevista: 1.000,00 €";""
"36";"Principale";"";"32 - QUOTA ASSOCIATIVA ANNO 2021 – CONFAGRICOLTURA DI VICENZA";"";"05/03/2021 12:14";"01/01/2027 00:00";"29/07/2021 12:15";"QUOTA ASSOCIATIVA ANNO 2021 – CONFAGRICOLTURA DI VICENZA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=253376"
"37";"Principale";"";"33 - LIQUIDAZIONE FATTURE SCADENZA MESE DI FEBBRAIO 2021";"";"11/03/2021 12:16";"01/01/2027 00:00";"29/07/2021 12:17";"DETERMINA 33";"";""
"38";"Principale";"";"34 - RIMBORSO ECCEDENZA RETTA  E DEPOSITO CAUZIONALE OSPITE";"";"09/03/2021 12:17";"01/01/2027 00:00";"29/07/2021 12:18";"";"";""
"39";"Principale";"";"35 - AFFIDAMENTO DIRETTO SERVIZIO DI ASSISTENZA SOFTWARE e HARDWARE – DITTA SOLUNET SRL ANNO 2021";"";"11/03/2021 12:18";"01/01/2027 00:00";"29/07/2021 12:22";"";"";""
"40";"Principale";"";"36 - costituzione fondo risorse decentrate anno 2021";"";"10/03/2021 00:00";"01/01/2027 00:00";"29/07/2021 12:23";"";"";""
"41";"Principale";"";"37 - AFFIDAMENTO DIRETTO DEL SERVIZIO DI SUPPORTO IN MATERIA FISCALE E CONTABILITA' ECONOMINA";"";"16/03/2021 00:00";"01/01/2027 00:00";"29/07/2021 12:24";"";"";""
"42";"Principale";"";"38 - RIMBORSO ECCEDENZA RETTA M.S.";"";"12/03/2021 00:00";"01/01/2027 00:00";"29/07/2021 12:24";"";"";""
"43";"Principale";"";"39 - RIMBORSO ECCEDENZA RETTA OSPITE S.T.";"";"12/03/2021 00:00";"01/01/2027 00:00";"29/07/2021 12:25";"";"";""
"44";"Principale";"";"40 - RIMBORSO ECCEDENZA RETTA OSPITE S.L.";"";"12/03/2021 00:00";"01/01/2027 00:00";"29/07/2021 12:25";"";"";""
"45";"Principale";"";"41 - AFFIDAMENTO DIRETTO DEL SERVIZIO DI AMMINISTRATORE DI SISTEMA E RIFACIMENTO SITO WEB ISTITUZIONALE – CONSULENTE INFORMATICO DOTT. PESENTI SIMONE";"";"11/03/2021 00:00";"01/01/2027 00:00";"29/07/2021 12:25";"";"";""
"46";"Principale";"";"42 - AFFIDAMENTO INCARICO PROFESSIONALE PER LA REDAZIONE DI PERIZIA GIURATA DI TERRENI AGRICOLI E FABBRICATI – EREDITA’ FABRIS PIETRO.";"";"08/04/2021 00:00";"01/01/2027 00:00";"29/07/2021 12:26";"";"";""
"47";"Principale";"";"43 - RIMBORSO ECCEDENZA RETTA";"";"15/03/2021 00:00";"01/01/2027 00:00";"29/07/2021 12:27";"";"";""
"48";"Principale";"";"44 - AFFIDAMETO DIRETTO FORNITURA DI CARTELLINE CON STAMPA PERSONALIZZATA - TIPOGRAFIA GA.BO";"";"13/04/2021 10:14";"01/01/2027 00:00";"29/07/2021 12:35";"";"";""
"49";"Principale";"";"45 - AFFIDAMENTO DIRETTO FORNITURA MATERIALI DI PITTURA – COLORIFICIO GIRARDINI SNC";"";"26/04/2021 13:44";"01/01/2027 00:00";"29/07/2021 12:44";"";"";""
"50";"Principale";"";"46 - RIMBORSO ECCEDENZA RETTA OSPITE Z. G";"";"02/04/2021 09:46";"01/01/2027 00:00";"29/07/2021 12:44";"";"";""
"51";"Principale";"";"47 - RIMBORSO ECCEDENZA RETTA OSPITE G. F";"";"02/04/2021 10:46";"01/01/2027 00:00";"29/07/2021 12:44";"";"";""
"52";"Principale";"";"48 - CONCESSIONE BENEFICI LEGGE 104 DEL 92 MODIFICATA DALLA LEGGE 53 DEL 2000 DIPENDENTE MATRICOLA NR. 44";"";"13/04/2021 12:22";"01/01/2027 00:00";"29/07/2021 12:45";"";"";""
"53";"Principale";"";"49 -ACQUISTO DIVISE PER PERSONALE DIPENDENTE - ZAMPIERI SNC";"";"26/04/2021 13:46";"01/01/2027 00:00";"29/07/2021 12:45";"";"";""
"54";"Principale";"";"50 - LIQUIDAZIONE FATTURE VARIE SCADENZA MESE DI MARZO 2021";"";"14/04/2021 08:52";"01/01/2027 00:00";"29/07/2021 12:45";"";"";""
"55";"Principale";"";"51 - LIQUIDAZIONE COMPONENTI COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PARTTIME E INDETERMINATO DI INFERMIERE E DELLE SELEZIONI PUBBLICHE PER ASSUNZIONE A TEMPO DETERMINATO E PART-TIME DI N.01 EDUCATORE E DI N.01 ASSISTENTE SOCIALE.";"";"14/05/2021 11:33";"01/01/2027 00:00";"29/07/2021 12:45";"";"";""
"56";"Principale";"";"52 - PRESA ATTO DIMISSIONI N° 01 ADDETTA AI SERVIZI GENERALI ASSUNTA A TEMPO PART-TIME E INDETERMINATO – MATRICOLA N° 460";"";"14/05/2021 11:33";"01/01/2027 00:00";"29/07/2021 12:45";"";"";""
"57";"Principale";"";"53 - AUTORIZZAZIONE PARTECIPAZIONE CORSO DI FORMAZIONE PERSONALE DIPENDENTE";"";"19/05/2021 12:07";"01/01/2027 00:00";"29/07/2021 12:46";"";"";""
"58";"Principale";"";"54  - RIMBORSO SOMME OSPITE";"";"21/04/2021 13:39";"01/01/2027 00:00";"29/07/2021 12:46";"";"";""
"59";"Principale";"";"55 -AFFIDAMENTO DIRETTO SERVIZIO DI VALUTAZIONE DEI RISCHI DI ESPOSIZIONE DEI LAVORATORI AI SENSI DEL D.LGS 81/2008 – PROMETEO SRL";"";"27/04/2021 17:08";"01/01/2027 00:00";"29/07/2021 12:46";"";"";""
"60";"Principale";"";"56 - ATTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE DI N. 01 UNITÀ DI OPERATORE SOCIO SANITARIO MESI 06 – A TEMPO PIENO, PERIODO MAGGIO – OTTOBRE 2021";"";"14/05/2021 11:33";"01/01/2027 00:00";"29/07/2021 12:46";"";"";""
"61";"Principale";"";"57 - AFFIDAMENTO DIRETTO SERVIZIO DI MANUTENZIONE DEGLI IMPIANTO DI CLIMATIZZAZIONE, RISCALDAMENTO E IDRAULICO";"";"27/04/2021 17:11";"01/01/2027 00:00";"29/07/2021 12:46";"";"";""
"62";"Principale";"";"58 - AFFIDAMENTO SERVIZIO DI SUPPORTO IN QUALITA’ DI NUTRIZIONISTA NELLA GESTIONE DEL SERVIZIO DI RISTORAZIONE – DR.SSA MELI ELISABETTA";"";"04/05/2021 13:52";"01/01/2027 00:00";"29/07/2021 12:46";"";"";""
"63";"Principale";"";"59 - AFFIDAMENTO DIRETTO CBA INFORMATICA SRL PER INSTALLAZIONE E AVVIAMENTO SOFTWARE SDD E PORTALE UTENTI 2.0";"";"04/05/2021 14:18";"01/01/2027 00:00";"29/07/2021 12:47";"";"";""
"64";"Principale";"";"60 - NOMINA MEDICO COMPETENTE PER ATTIVITA' DI CONSULENZA E SORVEGLIANZA SANITARIA ANNO 2021";"";"28/05/2021 14:05";"01/01/2027 00:00";"29/07/2021 12:47";"";"";""
"65";"Principale";"";"61 - AFFIDAMENTO INCARICO PER REDAZIONE PARERE LEGALE - AVVOCATO GIUSEPPE BIONDARO";"";"13/05/2021 15:34";"01/01/2027 00:00";"29/07/2021 12:47";"";"";""
"66";"Principale";"";"62 - AFFIDAMENTO SERVIZIO DI NOLEGGIO, LAVAGGIO, SANIFICAZIONE DELLA BIANCHERIA PIANA – DETERMINAZIONI";"";"01/06/2021 12:40";"01/01/2027 00:00";"29/07/2021 12:47";"";"";""
"67";"Principale";"";"68 - PRESA ATTO DIMISSIONI MATRICOLA N°63.pdf";"";"31/05/2021 12:30";"01/01/2027 00:00";"29/07/2021 12:47";"";"";""
"68";"Principale";"";"63 - AFFIDAMENTO DIRETTO FORNITURA E POSA DI PALETTI PARAPEDONALI – DITTA DEMA SRL";"";"13/05/2021 14:00";"01/01/2027 00:00";"29/07/2021 12:47";"";"";""
"69";"Principale";"";"64 - ASSUNZIONE  A TEMPO PIENO ED INDETERMINATO UNDICESIMO CLASSIFICATO CONCORSO OSS CARONNA GIUSEPPE";"";"01/06/2021 10:51";"01/01/2027 00:00";"29/07/2021 12:48";"";"";""
"70";"Principale";"";"65-   LIQUIDAZIONE FATTURE VARIE SCADENZA MESE DI APRILE 2021";"";"19/05/2021 10:31";"01/01/2027 00:00";"29/07/2021 12:48";"";"";""
"71";"Principale";"";"66 - PRESA ATTO DIMISSIONI N. 01 OPERATORE SOCIO SANITARIO A TEMPO PIENO ED INDETERMINATO";"";"01/06/2021 10:52";"01/01/2027 00:00";"29/07/2021 12:48";"";"";""
"72";"Principale";"";"67 - AFFIDAMENTO DIRETTO SERVIZIO DI  FORNITURA E MANUTENZIONE DELLE ATTREZZATURE E DELL'IMPIANTO ANTINCENDIO  - DITTA ANTINCENDIO PALLADIO SRL ";"";"28/05/2021 14:20";"01/01/2027 00:00";"29/07/2021 12:48";"";"";""
"73";"Principale";"";"69 - RIMBORSO ECCEDENZA RETTA OSPITE N. N.";"";"19/05/2021 11:13";"01/01/2027 00:00";"29/07/2021 12:49";"";"";""
"74";"Principale";"";"70 - RIMBORSO ECCEDENZA RETTA OSPITE R. M.";"";"19/05/2021 11:14";"01/01/2027 00:00";"29/07/2021 12:49";"";"";""
"75";"Principale";"";"71 - RIMBORSO ECCEDENZA RETTA OSPITE M. S.";"";"19/05/2021 12:08";"01/01/2027 00:00";"29/07/2021 12:49";"";"";""
"76";"Principale";"";"72 - ATTTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE N.01 UNITA' DI MANUTENTORE A TEMPO PARZIALE 24 ORE SETTIMANALI PERIODO MAGGIO - AGOSTO 2021";"";"01/06/2021 10:52";"01/01/2027 00:00";"29/07/2021 12:49";"";"";""
"77";"Principale";"";"73 -IMPEGNO DI SPESA PER IL MANTENIMENTO CERTIFICAZIONE SISTEMA GESTIONE QUALITA’ - DITTA Kiwa Cermet Italia Spa";"";"28/05/2021 14:33";"01/01/2027 00:00";"29/07/2021 12:49";"";"";""
"78";"Principale";"";"74 - AFFIDAMENTO INCARICO PER SUPPORTO LEGALE - AVVOCATO PIETRO BAICE";"";"10/06/2021 09:59";"01/01/2027 00:00";"29/07/2021 12:49";"";"";""
"79";"Principale";"";"75 - AFFIDAMENTO DIRETTO FORNITURA MATERIALE EDILE";"";"22/06/2021 17:15";"01/01/2027 00:00";"29/07/2021 12:50";"";"";""
"80";"Principale";"";"76 - ASSUNZIONE A TEMPO PIENO E INDETERMINATO DODICESIMA CLASSIFICATA CONCORSO OSS SIG.RA ALLEGRO GIULIA";"";"08/06/2021 17:03";"01/01/2027 00:00";"29/07/2021 12:50";"";"";""
"81";"Principale";"";"77- AFFIDAMENTO DIRETTO FORNITURA STOVIGLIE PER LA CUCINA";"";"22/06/2021 17:17";"01/01/2027 00:00";"29/07/2021 12:50";"";"";""
"82";"Principale";"";"78 - TRASFORMAZIONE CONTRATTO DI LAVORO DIPENDENTE MATRICOLA CODICE 903";"";"15/06/2021 12:24";"01/01/2027 00:00";"29/07/2021 12:50";"";"";""
"83";"Principale";"";"79 -   LIQUIDAZIONE FATTURE VARIE SCADENZA MESE DI MAGGIO 2021";"";"22/06/2021 17:24";"01/01/2027 00:00";"29/07/2021 12:50";"";"";""
"84";"Principale";"";"80 - LIQUIDAZIONE COMPENSO AL GEOM NARDIN NICOLA PER SUPPORTO TECNICO AL RUP NELL’AMBITO DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO E PARZIALI MODIFICHE INTERNE DELL’EDIFICIO SEDE";"";"06/07/2021 10:03";"01/01/2027 00:00";"29/07/2021 12:50";"";"";""
"85";"Principale";"";"81 - ATTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE DI N. 01 UNITÀ DI IMPIEGATO A TEMPO PART-TIME 24 ORE SETTIMANALI, PERIODO LUGLIO - DICEMBRE 2021";"";"08/07/2021 09:35";"01/01/2027 00:00";"29/07/2021 12:51";"";"";""
"86";"Principale";"";"82 - ATTRIBUZIONE INDENNITA' PER PARTICOLARI RESPONSABILITA' A DIPENDENTI IN SERVIZIO PRESSO L'ENTE";"";"05/07/2021 12:16";"01/01/2027 00:00";"29/07/2021 12:51";"";"";""
"87";"Principale";"";"83 - AUTORIZZAZIONE CONGEDO PARENTALE DIPENDENTE MATRICOLA CODICE 28.";"";"08/07/2021 09:35";"01/01/2027 00:00";"29/07/2021 12:51";"";"";""
"88";"Principale";"";"84 - LIQUIDAZIONE SOMMA A DEBITO EREDITA' SIG. FABRIS PIETRO";"";"02/07/2021 09:31";"01/01/2027 00:00";"29/07/2021 12:51";"";"";""
"89";"Principale";"";"85 -  LIQUIDAZIONE FATTURE VARIE SCADENZA MESE DI GIUGNO 2021";"";"08/07/2021 10:34";"01/01/2027 00:00";"29/07/2021 12:51";"";"";""
"90";"Principale";"";"86 - RIMBORSO ECCEDENZA RETTA OSPITE R. L.";"";"08/07/2021 09:51";"01/01/2027 00:00";"29/07/2021 12:51";"";"";""
