﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"analisi conto consuntivo af 2018";"";"18/03/2019 00:00";"01/01/2025 00:00";"22/05/2021 15:49";"verbale n 2/2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=12437"
"2";"Principale";"";"analisi programma annuale af 2019";"";"18/03/2019 00:00";"01/01/2025 00:00";"22/05/2021 15:48";"verbale n 3/2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=12438"
"3";"Principale";"";"verifica di cassa 2019 I trimestre";"";"18/03/2019 00:00";"01/01/2025 00:00";"22/05/2021 15:47";"verbale n 1/2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=12439"
"4";"Principale";"";"verbale analisi programma annuale a.f. 2020";"";"16/12/2019 00:00";"01/01/2025 00:00";"22/05/2021 15:47";"verbale n 5/2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=12562"
"5";"Principale";"";"verbale verifica di cassa del 16/12/2019";"";"16/12/2019 00:00";"01/01/2025 00:00";"22/05/2021 15:46";"verbale n 4/2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=12563"
"6";"Principale";"";"analisi conto consuntivo a. F. 2019";"";"09/06/2020 00:00";"01/01/2026 00:00";"22/05/2021 15:45";"Verbale n 1/2020 ";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=12620"
"7";"Principale";"";"analisi programma annuale a.f. 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 08:49";"Verbale n 1 - 2021 ";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=12733"
"8";"Principale";"";"Analisi Conto Consuntivo a.f.  2020";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 17:47";"Verbale n 3/2021 - analisi conto consuntivo a.f. 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=12814"
"9";"Principale";"";"certificazione compatibilità finanziaria contratto integrativo istituto as 2019/2020";"";"10/05/2021 00:00";"01/01/2027 00:00";"22/05/2021 08:24";"verbale n 2 - 2021 ";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=12893"
"10";"Principale";"";"certificazione compatibilità finanziaria contratto integrativo istituto as 20-21";"";"10/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 08:53";"verbale n 4-2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=12951"
"11";"Principale";"";"verbale verifica di cassa 2021";"";"05/10/2021 16:58";"01/01/2027 00:00";"05/10/2021 16:59";"verbale n 5-2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=499761"
"12";"Principale";"";"Analisi Programma annuale a.f. 2022";"";"22/12/2021 10:24";"01/01/2027 00:00";"22/12/2021 10:26";"verbale  n 6-2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=520220"
"13";"Principale";"";"Analisi Conto Consuntivo a.f. 2021";"";"07/05/2022 17:37";"01/01/2028 00:00";"07/05/2022 17:37";"verbale n 1-2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=556163"
"14";"Principale";"";"Verbale certificazione compatibilità finanziaria Contratto integrativo d'istituto a.s. 2021/2022";"";"06/07/2022 15:27";"01/01/2028 00:00";"13/07/2022 18:31";"Verbale certificazione compatibilità finanziaria Contratto integrativo d'istituto a.s. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=566897"
"15";"Principale";"";"Verbale verifica di cassa 2022";"";"18/11/2022 16:43";"01/01/2028 00:00";"20/01/2023 08:45";"Verbale n. 3-2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=604534"
"16";"Principale";"";"Verbale verifica di cassa 2022";"";"18/11/2022 16:45";"01/01/2028 00:00";"20/01/2023 08:46";"Verbale n. 4-2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=604538"
"17";"Principale";"";"Analisi Programma annuale 2023";"";"20/01/2023 08:46";"01/01/2029 00:00";"20/01/2023 08:47";"Verbale n. 1-2023";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=604539"
"18";"Principale";"";"Verbale certificazione compatibilità finanziaria Contratto integrativo d'istituto a.s. 2022/2023";"";"16/03/2023 07:30";"01/01/2029 00:00";"17/03/2023 07:31";"Verbale certificazione compatibilità finanziaria Contratto integrativo d'istituto a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=618321"
"19";"Principale";"";"Analisi Conto Consuntivo e.f. 2022";"";"04/05/2023 08:10";"01/01/2029 00:00";"04/05/2023 08:11";"Verbale n. 3/2023";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=627178"
"20";"Principale";"";"Nomina Revisore dei conti";"";"09/06/2023 17:36";"01/01/2029 00:00";"29/06/2023 17:37";"MEF";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=642445"
"21";"Principale";"";"Nomina Revisore dei conti";"";"19/05/2022 17:38";"01/01/2028 00:00";"29/06/2023 17:38";"Nomina revisore dei conti in rappresentanza del MI - ATS n. PD003 - triennio 2022/2025";"https://one33.robyone.net/Document.aspx?sid=108&cid=86&download=642447"
