﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO DI MOBILITA’ PER LA COPERTURA DI 15 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E DI N. 2 POSTI DI OPERATORE SOCIO SANITARIO  A TEMPO PARZIALE ORIZZONTALE AL 50% A TEMPO INDETERMINATO (CAT. B. 1 C.C.N.L. FUNZIONI LOCALI 21/05/2018).";"";"12/03/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"12/03/2019";"15/04/2019";"";"17";"0,00 €";""
"2";"Allegato";"1";"BANDO MOBILITA";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 10:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=101687"
"3";"Allegato";"1";"DOMANDA";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 10:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=101688"
"4";"Principale";"";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA DI N. 15 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E DI N. 2 POSTI DI OPERATORE SOCIO SANITARIO  A TEMPO PARZIALE ORIZZONTALE AL 50% A TEMPO INDETERMINATO (CAT. B1 C.C.N.L. FUNZIONI LOCALI).";"";"26/03/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"25/03/2019";"29/04/2019";"";"17";"0,00 €";""
"5";"Allegato";"4";"BANDO DI CONCORSO";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 10:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=101689"
"6";"Allegato";"4";"DOMANDA";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 10:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=101690"
"7";"Principale";"";"AVVISO  DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI (cat. B posizione economica B1 CCNL Funzioni Locali).";"";"07/10/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"07/10/2019";"28/10/2019";"";"0";"0,00 €";""
"8";"Allegato";"7";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI OPERATORI SOCIO SANITARI (cat. B posizione economica B1 CCNL Funzioni Locali).";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 12:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=102421"
"9";"Allegato";"7";"MODULO  ISCRIZIONE";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 12:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=102422"
"10";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI DUE POSTI A TEMPO INDETERMINATO DI FISIOTERAPISTA, DI CUI UNO A TEMPO PIENO E UNO A TEMPO PARZIALE (18 ORE) - CATEGORIA C1 CCNL FUNZIONI LOCALI.";"";"08/10/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"08/10/2019";"07/11/2019";"";"0";"0,00 €";""
"11";"Allegato";"10";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI DUE POSTI A TEMPO INDETERMINATO DI FISIOTERAPISTA, DI CUI UNO A TEMPO PIENO E UNO A TEMPO PARZIALE (18 ORE) - CATEGORIA C1 CCNL FUNZIONI LOCALI.";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 12:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=102423"
"12";"Allegato";"10";"MODULO  ISCRIZIONE";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 12:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=102424"
"13";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CATEGORIA D POSIZIONE ECONOMICA D1 – CCNL FUNZIONI LOCALI.";"";"11/10/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"11/10/2019";"11/11/2019";"";"0";"0,00 €";""
"14";"Allegato";"13";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CATEGORIA D POSIZIONE ECONOMICA D1 – CCNL FUNZIONI LOCALI.";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 11:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=102432"
"15";"Allegato";"13";"MODULO  ISCRIZIONE";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 11:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=102433"
"16";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI DUE POSTI A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO - CATEGORIA C POSIZIONE ECONOMICA C1 CCNL FUNZIONI LOCALI.";"";"11/10/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"11/10/2019";"11/11/2019";"";"0";"0,00 €";""
"17";"Allegato";"16";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI DUE POSTI A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO - CATEGORIA C POSIZIONE ECONOMICA C1 CCNL FUNZIONI LOCALI.";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 11:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=102434"
"18";"Allegato";"16";"MODULO  ISCRIZIONE";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 12:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=102435"
"19";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI CINQUE POSTI A TEMPO INDETERMINATO DI INFERMIERE, DI CUI QUATTRO A TEMPO PIENO E UNO A TEMPO PARZIALE (18 ORE) - CATEGORIA C1 CCNL FUNZIONI LOCALI.";"";"11/05/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"13/05/2020";"26/06/2020";"";"5";"0,00 €";""
"20";"Allegato";"19";"BANDO DI CONCORSO";"";"13/05/2020 00:00";"01/01/2026 00:00";"13/05/2020 12:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103108"
"21";"Allegato";"19";"MODULO DOMANDA DI PARTECIPAZIONE";"";"13/05/2020 00:00";"01/01/2026 00:00";"13/05/2020 12:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103109"
"22";"Allegato";"19";"ELENCO AMMESSI E DATE PROVE SELETTIVE";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 12:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103110"
"23";"Allegato";"19";"RISULTATI PROVE SCRITTE E AMMESSI ALL'ORALE";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 12:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103111"
"24";"Allegato";"19";"GRADUATORIA FINALE";"";"05/08/2020 00:00";"01/01/2026 00:00";"05/08/2020 14:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103112"
"25";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI SEI POSTI A TEMPO INDETERMINATO DI OPERATORE SOCIO SANITARIO, DI CUI QUATTRO A TEMPO PIENO E DUE A TEMPO PARZIALE DI TIPO ORIZZONTALE (18 ORE) - CATEGORIA B – POSIZIONE ECONOMICA B1 - CCNL FUNZIONI LOCALI.";"";"11/05/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"14/05/2020";"30/06/2020";"";"6";"0,00 €";""
"26";"Allegato";"25";"BANDO DI CONCORSO";"";"14/05/2020 00:00";"01/01/2026 00:00";"14/05/2020 10:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103113"
"27";"Allegato";"25";"MODULO DOMANDA DI PARTECIPAZIONE";"";"14/05/2020 00:00";"01/01/2026 00:00";"14/05/2020 10:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103114"
"28";"Allegato";"25";"CALENDARIO PROVE";"";"07/08/2020 00:00";"01/01/2026 00:00";"07/08/2020 13:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103117"
"29";"Allegato";"25";"ELENCO AMMESSI E AMMESSI CON RISEERVA";"";"19/08/2020 00:00";"01/01/2026 00:00";"19/08/2020 08:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103118"
"30";"Allegato";"25";"VARIAZIONE SEDE PROVA SCRITTA";"";"19/08/2020 00:00";"01/01/2026 00:00";"19/08/2020 08:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103119"
"31";"Allegato";"25";"RISULTATI PROVA SCRITTA E CONVOCAZIONE PROVA ORALI";"";"27/08/2020 00:00";"01/01/2026 00:00";"27/08/2020 11:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103120"
"32";"Allegato";"25";"ESITO PROVA ORALE";"";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103121"
"33";"Allegato";"25";"ESITO GRADUATORIA FINALE DI MERITO";"";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103122"
"34";"Principale";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI UN INCARICO LIBERO PROFESSIONALE DI PSICOLOGO.";"";"18/05/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"19/05/2020";"11/06/2020";"";"1";"0,00 €";""
"35";"Allegato";"34";"AVVISO PUBBLICO";"";"19/05/2020 00:00";"01/01/2026 00:00";"19/05/2020 11:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103123"
"36";"Allegato";"34";"MODULO DOMANDA DI PARTECIPAZIONE";"";"19/05/2020 00:00";"01/01/2026 00:00";"19/05/2020 11:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103124"
"37";"Allegato";"34";"ELENCO AMMESSI E DATA PROVA SELETTIVA";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 10:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103125"
"38";"Allegato";"34";"ESITI SELEZIONE";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 11:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103126"
"39";"Principale";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI UN INCARICO LIBERO PROFESSIONALE DI LOGOPEDISTA.";"";"18/05/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"19/05/2020";"11/06/2020";"";"1";"0,00 €";""
"40";"Allegato";"39";"AVVISO PUBBLICO";"";"19/05/2020 00:00";"01/01/2026 00:00";"19/05/2020 14:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103127"
"41";"Allegato";"39";"MODULO DOMANDA DI PARTECIPAZIONE";"";"19/05/2020 00:00";"01/01/2026 00:00";"19/05/2020 14:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103129"
"42";"Allegato";"39";"ELENCO AMMESSI E DATA PROVA SELETTIVA";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 14:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103130"
"43";"Allegato";"39";"ESITI SELEZIONE";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 11:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103131"
"44";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO A TEMPO PIENO ED INDETERMINATO DI COLLABORATORE AMMINISTRATIVO- CATEGORIA GIURIDICA B3- POSIZIONE ECONOMICA B3- CCNL FUNZIONI LOCALI";"";"07/07/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"09/07/2020";"24/08/2020";"";"1";"0,00 €";""
"45";"Allegato";"44";"BANDO";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 12:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103440"
"46";"Allegato";"44";"DOMANDA DI PARTECIPAZIONE";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 12:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103441"
"47";"Allegato";"44";"RETTIFICA BANDO";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 13:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103442"
"48";"Allegato";"44";"CALENDARIO PROVE";"";"07/08/2020 00:00";"01/01/2026 00:00";"07/08/2020 13:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103443"
"49";"Allegato";"44";"ESITO PROVA SCRITTA E CONVOCAZIONE CANDIDATI ALLA PROVA ORALE";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 13:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103444"
"50";"Allegato";"44";"ESITO PROVA ORALE";"";"10/09/2020 00:00";"01/01/2026 00:00";"10/09/2020 13:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103445"
"51";"Allegato";"44";"ESITO GRADUATORIA FINALE DI MERITO";"";"10/09/2020 00:00";"01/01/2026 00:00";"10/09/2020 13:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103446"
"52";"Principale";"";"AVVISO
DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI INFERMIERI PROFESSIONALI (cat. C posizione economica C1 CCNL Funzioni Locali).
";"";"20/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"20/11/2020";"30/11/2020";"";"1";"0,00 €";""
"53";"Allegato";"52";"Selezione-IP-schema-domanda";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 13:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103898"
"54";"Allegato";"52";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI INFERMIERI PROFESSIONALI (cat. C posizione economica C1 CCNL Funzioni Locali).";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 10:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=103899"
"55";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI DUE POSTI A TEMPO PIENO (36 H) ED INDETERMINATO DI INFERMIERE PROFESSIONALE - CATEGORIA GIURIDICA C – POSIZIONE ECONOMICA C1, CCNL FUNZIONI LOCALI";"";"16/03/2021 00:00";"01/01/2027 00:00";"31/08/2021 10:56";"";"25/03/2021";"15/07/2021";"";"2";"122,00 €";""
"56";"Allegato";"55";"BANDO DI CONCORSO";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 17:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=104577"
"57";"Allegato";"55";"DOMANDA DI PARTECIPAZIONE";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 17:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=104578"
"58";"Allegato";"55";"RETTIFICA DATA DI SCADENZA CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI INFERMIERE PROFESSIONALE - CATEGORIA GIURIDICA C – POSIZIONE ECONOMICA C1, CCNL FUNZIONI LOCALI.";"";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 11:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=104579"
"59";"Allegato";"55";"APPROVAZIONE ELENCO CANDIDATI AMMESSI – AMMESSI CON RISERVA – ESCLUSI - NOMINA COMMISSIONE GIUDICATRICE – CALENDARIO PROVE.";"";"22/07/2021 17:53";"01/01/2027 00:00";"22/07/2021 17:57";"CONCORSO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI INFERMIERE PROFESSIONALE - CATEGORIA GIURIDICA C – POSIZIONE ECONOMICA C1, CCNL FUNZIONI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=173687"
"60";"Allegato";"55";"RETTIFICA CALENDARIO PROVE";"";"05/08/2021 10:39";"01/01/2027 00:00";"05/08/2021 10:40";"CONCORSO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI INFERMIERE PROFESSIONALE - CATEGORIA GIURIDICA C – POSIZIONE ECONOMICA C1, CCNL FUNZIONI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=253881"
"61";"Allegato";"55";"PROTOCOLLO PER LO SVOLGIMENTO DEI CONCORSI PUBBLICI AI SENSI DEL PROTOCOLLO DEL DIPARTIMENTO DELLA FUNZIONE PUBBLICA N. 25239 DEL 15/04/2021";"";"11/08/2021 13:03";"01/01/2027 00:00";"11/08/2021 13:12";"Piano operativo specifico della procedura concorsuale ""Concorso pubblico per la copertura di n. 2 posti a tempo indeterminato e pieno di Infermiere Professionale""";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=254292"
"62";"Allegato";"55";"PROTOCOLLO DEL DIPARTIMENTO DELLA FUNZIONE PUBBLICA N. 25239 DEL 15/04/2021";"";"11/08/2021 13:12";"01/01/2027 00:00";"11/08/2021 13:14";"PROTOCOLLO DEL DIPARTIMENTO DELLA FUNZIONE PUBBLICA N. 25239 DEL 15/04/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=254293"
"63";"Allegato";"55";"CONCORSO PUBBLICO PER N. 2 POSTI DI INFERMIERE PROFESSIONALE. ESITO PROVE SCRITTE";"";"18/08/2021 18:13";"01/01/2027 00:00";"18/08/2021 18:14";"ESITO PROVA SCRITTA E PROVA TEORICO PRATICA E CONVOCAZIONE CANDIDATI ALLA PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=254902"
"64";"Allegato";"55";"CONCORSO PUBBLICO PER N. 2 POSTI DI INFERMIERE PROFESSIONALE. GRADUATORIA FINALE ";"";"19/08/2021 17:19";"01/01/2027 00:00";"19/08/2021 17:20";"ESITO PROVA ORALE E GRADUATORIA FINALE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=254951"
"65";"Allegato";"55";"CONCORSO PUBBLICO PER N. 2 POSTI DI INFERMIERE PROFESSIONALE. GRADUATORIA FINALE ";"";"31/08/2021 10:55";"01/01/2027 00:00";"31/08/2021 10:56";"APPROVAZIONE VERBALI E GRADUATORIA FINALE DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=495347"
"66";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI EDUCATORI PROFESSIONALI (cat. C posizione economica C1, CCNL Funzioni Locali). APPROVAZIONE ELENCO CANDIDATI AMMESSI - AMMESSI CON RISERVA - ESCLUSI E NOMINA COMMISSIONE AGGIUDICATRICE";"";"09/06/2021 00:00";"01/01/2027 00:00";"22/07/2021 17:35";"APPROVAZIONE ELENCO CANDIDATI AMMESSI - AMMESSI CON RISERVA - ESCLUSI E NOMINA COMMISSIONE AGGIUDICATRICE";"09/06/2021";"30/06/2021";"";"1";"0,00 €";""
"67";"Allegato";"66";"AVVISO  DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI EDUCATORI PROFESSIONALI (cat. C posizione economica C1, CCNL Funzioni Locali).";"";"09/06/2021 00:00";"01/01/2027 00:00";"07/07/2021 14:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=104915"
"68";"Allegato";"66";"DOMANDA PARTECIPAZIONE - AVVISO  DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI EDUCATORI PROFESSIONALI (cat. C posizione economica C1, CCNL Funzioni Locali).";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 12:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=104916"
"69";"Allegato";"66";"APPROVAZIONE ELENCO CANDIDATI AMMESSI – AMMESSI CON RISERVA – ESCLUSI ";"";"07/07/2021 14:11";"01/01/2027 00:00";"07/07/2021 14:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=144525"
"70";"Allegato";"66";"APPROVAZIONE VERBALI E GRADUATORIA FINALE DI MERITO";"";"22/07/2021 17:33";"01/01/2027 00:00";"22/07/2021 17:35";"APPROVAZIONE VERBALI E GRADUATORIA FINALE DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=173686"
"71";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"08/07/2021 17:19";"01/01/2027 00:00";"15/12/2021 12:59";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"09/07/2021";"30/08/2021";"";"1";"122,00 €";""
"72";"Allegato";"71";"BANDO DI CONCORSO";"";"08/07/2021 17:22";"01/01/2027 00:00";"09/09/2021 12:10";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=147888"
"73";"Allegato";"71";"DOMANDA PARTECIPAZIONE";"";"08/07/2021 17:42";"01/01/2027 00:00";"08/07/2021 17:44";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=147892"
"74";"Allegato";"71";"RETTIFICA BANDO - BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"22/07/2021 13:10";"01/01/2027 00:00";"22/07/2021 13:11";"RETTIFICA BANDO - BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=173670"
"75";"Allegato";"71";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"20/09/2021 14:14";"01/01/2027 00:00";"20/09/2021 14:23";"ELENCO CANDIDATI AMMESSI - ESPLETAMENTO PROVA SCRITTA - MODALITA' DI ACCESSO DEI CANDIDATI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=497423"
"76";"Allegato";"71";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"20/09/2021 14:23";"01/01/2027 00:00";"20/09/2021 14:27";"PROTOCOLLO OPERATIVO SPECIFICO DELLA PROCEDURA CONCORSUALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=497424"
"77";"Allegato";"71";" BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE EDUCATORE PROFESSIONALE, CATEGORIA C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI.";"";"20/09/2021 14:27";"01/01/2027 00:00";"20/09/2021 14:28";"PROTOCOLLO DEL DIPARTIMENTO DELLA FUNZIONE PUBBLICA N. 25239 DEL 15/04/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=231&download=497425"
