﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"PULIZIA EDIFICIO SCOLASTICO 2014/2017";"";"06/12/2018 00:00";"01/01/2025 00:00";"13/02/2019 16:42";"55200644EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=55200644EA";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/12/2018";"23-AFFIDAMENTO DIRETTO";"02402671206 - MANUTENCOOP FACILITY MANAGEMENT SpA";"02402671206 - MANUTENCOOP FACILITY MANAGEMENT SpA(477.814,55 € > 17/04/2014 - 31/12/2017)";"74.445,89 € - 17/04/2014;153.103,29 € - 30/12/2016;8.037,34 € - 20/01/2017;8.037,34 € - 03/03/2017;403,90 € - 28/03/2017;8.037,34 € - 28/03/2017;8.037,34 € - 12/04/2017;8.037,34 € - 26/05/2017;7.529,60 € - 21/06/2017;8.037,34 € - 13/07/2017;403,90 € - 11/09/2017;8.037,34 € - 22/11/2017;8.037,34 € - 13/12/2017;8.037,34 € - 15/11/2017;8.037,34 € - 18/01/2018;8.037,34 € - 27/02/2018;8.037,34 € - 29/03/2018;8.037,34 € - 23/04/2018;8.037,34 € - 25/05/2018;8.037,34 € - 26/06/2018;8.037,34 € - 12/07/2018;8.037,34 € - 06/12/2018";"477.814,55 €";"372.521,36 €"
"2";"Principale";"";"NOLEGGIO FOTOCOPIATORE B/N KYOCERA";"";"08/03/2018 00:00";"01/01/2025 00:00";"13/02/2019 17:29";"Z081F2D84A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z081F2D84A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/03/2018";"23-AFFIDAMENTO DIRETTO";"00272750282 - SCHIAVON SISTEMI S.R.L.";"00272750282 - SCHIAVON SISTEMI S.R.L.(742,50 € > 20/11/2017 - 20/11/2017)";"742,00 € - 20/11/2017";"742,50 €";"742,00 €"
"3";"Principale";"";"RINNOVO ROBYONE SERVIZI ANNO 2018";"";"08/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z7D219A68F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D219A68F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne srl";"04435720281 - RobyOne srl(750,00 € > 08/01/2018 - 27/02/2018)";"750,00 € - 27/02/2018";"750,00 €";"750,00 €"
"4";"Principale";"";"NOLEGGIO FOTOCOPIATORI 2018 (N. 2 KYOCERA 5551ci) SCHIAVON";"";"11/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZB321A9B86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB321A9B86";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00272750282 - SCHIAVON SISTEMI S.R.L.,TRTMRZ52E29G224D - TURETTA MAURIZIO,00295900260 - Fornitecnica srl";"00272750282 - SCHIAVON SISTEMI S.R.L.(3.967,49 € > 11/01/2018 - 10/08/2018)";"3.967,49 € - 10/08/2018";"3.967,49 €";"3.967,49 €"
"5";"Principale";"";"seminario online 08.02.2017 su programmazione PON2014-2020";"";"16/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z4C21BBE6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C21BBE6A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"16/01/2018";"23-AFFIDAMENTO DIRETTO";"13473421009 - Overview Consulting Srl";"13473421009 - Overview Consulting Srl(100,00 € > 16/01/2018 - 13/02/2018)";"100,00 € - 13/02/2018";"100,00 €";"100,00 €"
"6";"Principale";"";"organizzazione viaggio istruzione a Roma 28/2 3/3 2018 4A AFM";"";"19/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z1621CB4AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1621CB4AA";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/01/2018";"23-AFFIDAMENTO DIRETTO";"04027030248 - TRAVEL FRIENDS srl";"04027030248 - TRAVEL FRIENDS srl(2.706,00 € > 19/01/2018 - 16/03/2018)";"2.706,00 € - 16/03/2018";"2.706,00 €";"2.706,00 €"
"7";"Principale";"";"ABBONAMENTO ITALIASCUOLA 2018";"";"19/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z7221C8FB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7221C8FB1";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/01/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(598,08 € > 19/01/2018 - 09/03/2018)";"598,08 € - 09/03/2018";"598,08 €";"598,08 €"
"8";"Principale";"";"ACQUISTO SKILL CARD E D ESAMI ECDL - O.N. 2/2018 - AICA";"";"20/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z8B21CD81F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B21CD81F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"20/01/2018";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA ASS. ITALIANA PER L'INFORMATICA ED IL CALCOLO AUTOMATICO";"03720700156 - AICA ASS. ITALIANA PER L'INFORMATICA ED IL CALCOLO AUTOMATICO(2.300,00 € > 20/01/2018 - 13/02/2018)";"2.300,00 € - 13/02/2018";"2.300,00 €";"2.300,00 €"
"9";"Principale";"";"ACQUISTO MATERIALE PRIMO SOCCORSO - O.N. 1/2018 - MEGAPHARMA";"";"22/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z2721CE754";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2721CE754";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/01/2018";"23-AFFIDAMENTO DIRETTO";"02032400265 - Megapharma Ospedaliera srl";"02032400265 - Megapharma Ospedaliera srl(119,20 € > 22/01/2018 - 29/03/2018)";"119,20 € - 29/03/2018";"119,20 €";"119,20 €"
"10";"Principale";"";"ACQUISTO CARTUCCE DIDATTICA - O.N. 3/2018 - CARTOCONTABILE";"";"22/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZAE21CE966";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE21CE966";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/01/2018";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(799,71 € > 22/01/2018 - 09/03/2018)";"799,71 € - 09/03/2018";"799,71 €";"799,71 €"
"11";"Principale";"";"SERVIZIO DI SUPPORTO PERCORSO DIDATTICO: IT ESSENTIAL, PC HARDWARE AND SOFTWARE";"";"23/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z0921D414A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0921D414A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/01/2018";"23-AFFIDAMENTO DIRETTO";"03207390968 - E-FORUM";"03207390968 - E-FORUM(900,00 € > 23/01/2018 - 20/02/2018)";"900,00 € - 20/02/2018";"900,00 €";"900,00 €"
"12";"Principale";"";"ASSISTENZA E MANUTENZIONE SOFTWARE 2018";"";"23/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z1521D409A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1521D409A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/01/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(5.000,00 € > 23/01/2018 - 29/03/2018)";"5.000,00 € - 29/03/2018";"5.000,00 €";"5.000,00 €"
"13";"Principale";"";"SERVIZIO NOLEGGIO PULLMAN USCITA DIDATTICA 02/02/2018 POSSAGNO";"";"23/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZB121D7765";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB121D7765";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/01/2018";"23-AFFIDAMENTO DIRETTO";"00326380268 - Pegasus Tours snc di Dal Bello A  C";"00326380268 - Pegasus Tours snc di Dal Bello A  C(180,00 € > 23/01/2018 - 27/02/2018)";"180,00 € - 27/02/2018";"180,00 €";"180,00 €"
"14";"Principale";"";"CONCESSIONE UTILIZZO TEATRO ACCADEMICO RAPP. TEATRALI 1 E 08/02/18";"";"25/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z6B21D91A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B21D91A1";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"25/01/2018";"23-AFFIDAMENTO DIRETTO";"00481880268 - Comune di Castelfranco Veneto";"00481880268 - Comune di Castelfranco Veneto(163,93 € > 25/01/2018 - 20/02/2018)";"163,93 € - 20/02/2018";"163,93 €";"163,93 €"
"15";"Principale";"";"LAVAGNA PORTABLOCCO A 5 RUOTE";"";"24/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZB521D94E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB521D94E8";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/01/2018";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(114,50 € > 24/01/2018 - 20/02/2018)";"114,50 € - 20/02/2018";"114,50 €";"114,50 €"
"16";"Principale";"";"allestimento teatrale del 08.02.2018";"";"24/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZB921D9BDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB921D9BDE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/01/2018";"23-AFFIDAMENTO DIRETTO";"02257550232 - NUOVA COMPAGNIA TEATRALE Associazione culturale no-profit";"02257550232 - NUOVA COMPAGNIA TEATRALE Associazione culturale no-profit(2.000,00 € > 24/01/2018 - 20/02/2018)";"2.000,00 € - 20/02/2018";"2.000,00 €";"2.000,00 €"
"17";"Principale";"";"RAPPRESENTAZIONE TEATRALE DEL 01.02.2018";"";"24/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZD321D9B08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD321D9B08";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/01/2018";"23-AFFIDAMENTO DIRETTO";"03758120269 - IL GRUPPO DEL LELIO";"03758120269 - IL GRUPPO DEL LELIO(1.500,00 € > 24/01/2018 - 20/02/2018)";"1.500,00 € - 20/02/2018";"1.500,00 €";"1.500,00 €"
"18";"Principale";"";"ACQUISTO SOFTWARE PER LAB. LINGUISTICO - O.N. 5/2018";"";"24/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZDD21DAE65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD21DAE65";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/01/2018";"23-AFFIDAMENTO DIRETTO";"04967390156 - NORDRA S.R.L.";"04967390156 - NORDRA S.R.L.(7.000,00 € > 24/01/2018 - 17/12/2018)";"7.000,00 € - 17/12/2018";"7.000,00 €";"7.000,00 €"
"19";"Principale";"";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE GRECIA 18/24 FEBBRAIO 2018";"";"26/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z0521E665A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0521E665A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/02/2018";"23-AFFIDAMENTO DIRETTO";"03838680282 - RENEGADE VIAGGI di Renegade srl";"03838680282 - RENEGADE VIAGGI di Renegade srl(18.130,00 € > 26/02/2018 - 29/03/2018)";"18.130,00 € - 29/03/2018";"18.130,00 €";"18.130,00 €"
"20";"Principale";"";"n.4 lezioni spettacolo il 3 e 10 febbraio 2018";"";"05/04/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZDF21E4EC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF21E4EC0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/04/2018";"23-AFFIDAMENTO DIRETTO";"94002080276 - ARTEVEN";"94002080276 - ARTEVEN(1.200,00 € > 05/04/2018 - 05/04/2018)";"1.200,00 € - 05/04/2018";"1.200,00 €";"1.200,00 €"
"21";"Principale";"";"ACQUISTO HDD - B.N. 6/18 - SIBEN";"";"05/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z11220909C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11220909C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/02/2018";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(67,00 € > 05/02/2018 - 23/04/2018)";"67,00 € - 23/04/2018";"67,00 €";"67,00 €"
"22";"Principale";"";"SERVIZIO NOLEGGIO PULLMAN USCITA DIDATTICA 28/03/2018 TRIESTE";"";"05/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZC5220A6A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5220A6A7";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/02/2018";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(390,00 € > 05/02/2018 - 23/04/2018)";"390,00 € - 23/04/2018";"390,00 €";"390,00 €"
"23";"Principale";"";"Addon-super mail basic canone annuale 1 febbr.2018/2 febbr.219";"";"08/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZA8223493E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8223493E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/02/2018";"23-AFFIDAMENTO DIRETTO";"02508100928 - Tiscali spa";"02508100928 - Tiscali spa(16,67 € > 08/02/2018 - 19/12/2018)";"16,67 € - 19/12/2018";"16,67 €";"16,67 €"
"24";"Principale";"";"RIPARAZIONE STRISCIONE PUBBLICITARIO - O.N. 7/2018 - MORELLO ";"";"09/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z40223A6CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40223A6CA";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/02/2018";"23-AFFIDAMENTO DIRETTO";"MRLGNN71R29A471N - MORELLO PUBBLICITA' DI Morello Giovanni";"MRLGNN71R29A471N - MORELLO PUBBLICITA' DI Morello Giovanni(50,00 € > 09/02/2018 - 07/05/2018)";"50,00 € - 07/05/2018";"50,00 €";"50,00 €"
"25";"Principale";"";"ACQUISTO DISTRIBUTORI E CARTA MANI";"";"09/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZA5223C2FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5223C2FE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/02/2018";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. Pain s.r.l.";"02173350261 - I.P. Pain s.r.l.(208,62 € > 09/02/2018 - 29/03/2018)";"208,62 € - 29/03/2018";"208,62 €";"208,62 €"
"26";"Principale";"";"ACQUISTO MATERIALE IGIENICO/SANITARIO - B.N. 9/2018";"";"09/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZB6223B5ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6223B5ED";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/02/2018";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(592,61 € > 09/02/2018 - 23/04/2018)";"592,61 € - 23/04/2018";"592,61 €";"592,61 €"
"27";"Principale";"";"ORDINE CANCELLERIA VARIA (MESE FEBBRAIO)- O.N. 8/2018 - CARTOCONTABILE ";"";"09/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZF5223A883";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5223A883";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/02/2018";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(11,76 € > 09/02/2018 - 23/04/2018)";"11,76 € - 23/04/2018";"11,76 €";"11,76 €"
"28";"Principale";"";"ACQUISTO N. 10 COPIE ""ASL INFORMAZIONI RISCHI E SICUREZZA..""";"";"14/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z11224CEF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11224CEF8";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/02/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(20,00 € > 14/02/2018 - 23/04/2018)";"20,00 € - 23/04/2018";"20,00 €";"20,00 €"
"29";"Principale";"";"LABORATORIO PASSWEB 09/03/18 C/O IIS PALLADIO (TV)";"";"15/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZDD225264F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD225264F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"15/02/2018";"23-AFFIDAMENTO DIRETTO";"13473421009 - Overview Consulting Srl";"13473421009 - Overview Consulting Srl(145,00 € > 15/02/2018 - 29/03/2018)";"145,00 € - 29/03/2018";"145,00 €";"145,00 €"
"30";"Principale";"";"VIAGGIO ISTRUZIONE A ROMA 1-3/03/2018 CLASSI SECONDE AB CAT - C TUR";"";"19/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z592259F9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592259F9B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/02/2018";"23-AFFIDAMENTO DIRETTO";"03838680282 - RENEGADE VIAGGI di Renegade srl";"03838680282 - RENEGADE VIAGGI di Renegade srl(7.116,60 € > 19/02/2018 - 29/03/2018)";"7.116,60 € - 29/03/2018";"7.116,60 €";"7.116,60 €"
"31";"Principale";"";"VIAGGIO ISTRUZIONE FIRENZE 15-17 MARZO 2018";"";"21/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z24226FA22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24226FA22";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/02/2018";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(6.150,36 € > 21/02/2018 - 23/04/2018)";"6.150,36 € - 23/04/2018";"6.150,36 €";"6.150,36 €"
"32";"Principale";"";"ACQUISTO MICROSCOPI LAB. CHIMICA - O.N. 12/2018 - UNIFO";"";"21/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZC4226C52C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4226C52C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/02/2018";"23-AFFIDAMENTO DIRETTO";"01595870278 - UNIFO SRL";"01595870278 - UNIFO SRL(1.528,05 € > 21/02/2018 - 23/04/2018)";"1.528,05 € - 23/04/2018";"1.528,05 €";"1.528,05 €"
"33";"Principale";"";"TELEFONIA TELECOM 2^ BIMESTRE";"";"22/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZB922709C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB922709C8";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/02/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA SpA";"00488410010 - TELECOM ITALIA SpA(239,75 € > 22/02/2018 - 07/05/2018)";"239,75 € - 07/05/2018";"239,75 €";"239,75 €"
"34";"Principale";"";"ACQUISTO CARTUCCE-DRUM E RACCOGLITORI";"";"27/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z6A2289530";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2289530";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/02/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(812,44 € > 27/02/2018 - 07/05/2018)";"812,44 € - 07/05/2018";"812,44 €";"812,44 €"
"35";"Principale";"";"VIAGGIO STUDIO A BERLINO 4A RIM 19-22/04/2018 COMPRESA VISITA CHARLOTTENBURG 283 € AMBITO ASL";"";"28/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z10228E0F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10228E0F0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"28/02/2018";"23-AFFIDAMENTO DIRETTO";"03838680282 - RENEGADE VIAGGI di Renegade srl";"03838680282 - RENEGADE VIAGGI di Renegade srl(4.954,45 € > 28/02/2018 - 16/05/2018)";"4.954,45 € - 16/05/2018";"4.954,45 €";"4.954,45 €"
"36";"Principale";"";"visita casa Giorgione e guida 01.03.2018 per 22 persone";"";"28/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z45228D7B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45228D7B1";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"28/02/2018";"23-AFFIDAMENTO DIRETTO";"04890250261 - VENETO MUSEO SISTEMA - ASSOCIAZIONE CULTURALE";"04890250261 - VENETO MUSEO SISTEMA - ASSOCIAZIONE CULTURALE(149,18 € > 28/02/2018 - 16/05/2018)";"149,18 € - 16/05/2018";"149,18 €";"149,18 €"
"37";"Principale";"";"SERVIZIO PULLMAN USCITA DIDATTICA RONCADE 21/03/2018";"";"28/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z7E228F5C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E228F5C3";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"28/02/2018";"23-AFFIDAMENTO DIRETTO";"02496690260 - Martignago snc di Martignago Mario C";"02496690260 - Martignago snc di Martignago Mario C(200,00 € > 28/02/2018 - 23/04/2018)";"200,00 € - 23/04/2018";"200,00 €";"200,00 €"
"38";"Principale";"";"NOLEGGIO SERVIZIO PULLMAN USCITA DIDATTICA PIAZZOLA S.B. 27/03/2018";"";"01/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z3F2292388";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2292388";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"01/03/2018";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(220,00 € > 01/03/2018 - 23/04/2018)";"220,00 € - 23/04/2018";"220,00 €";"220,00 €"
"39";"Principale";"";"NOLEGGIO SERVIZIO PULLMAN USCITA DIDATTICA DITTA METALCO 20/03/2018";"";"05/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z34229AEBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34229AEBC";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/03/2018";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(80,00 € > 05/03/2018 - 23/04/2018)";"80,00 € - 23/04/2018";"80,00 €";"80,00 €"
"40";"Principale";"";"RAPPRESENTAZIONE TEATRALE ""ELEGIE ISTRIANE"" 03-03-2018";"";"15/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"ZA3229A765";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3229A765";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"15/05/2018";"23-AFFIDAMENTO DIRETTO";"90005250312 - ASSOCIAZIONE GRADO TEATRO";"90005250312 - ASSOCIAZIONE GRADO TEATRO(700,00 € > 15/05/2018 - 15/05/2018)";"700,00 € - 15/05/2018";"700,00 €";"700,00 €"
"41";"Principale";"";"ACQUISTO CAVI PER AULA MAGNA - O.N. 14/2018 - SIBEN";"";"08/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 17:46";"Z1B22ACF1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B22ACF1E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/03/2018";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(90,19 € > 08/03/2018 - 25/05/2018)";"90,19 € - 25/05/2018";"90,19 €";"90,19 €"
