﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice Z451064B5F";"";"18/07/2014 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"Z451064B5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z451064B5F";"80006160289 - Casa di Riposo di Noventa Padovana";"18/07/2014";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. AR.L.,02358150262 - A.B.M. ITALIA S.P.A.";"01845820222 - CBA DR S.T.P. AR.L.(1.689,00 € > 31/08/2014 - 31/08/2014),02358150262 - A.B.M. ITALIA S.P.A.(190,00 € > 01/09/2014 - 01/09/2014)";"1.689,00 € - 22/09/2014;190,00 € - 22/09/2014";"1.879,00 €";"1.879,00 €"
"2";"Principale";"";"Gara codice ZF61054D18";"";"31/07/2014 00:00";"01/01/2025 00:00";"25/01/2019 14:20";"ZF61054D18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61054D18";"80006160289 - Casa di Riposo di Noventa Padovana";"31/07/2014";"23-AFFIDAMENTO DIRETTO";"03671590283 - ALKER MEDICALE SAS DI ALAMPI STEFANO & C.";"03671590283 - ALKER MEDICALE SAS DI ALAMPI STEFANO & C.(204,00 € > 01/10/2014 - 01/10/2014)";"204,00 € - 22/09/2014";"204,00 €";"204,00 €"
"3";"Principale";"";"Gara codice ZAB1054E73";"";"01/08/2014 00:00";"01/01/2025 00:00";"25/01/2019 14:20";"ZAB1054E73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB1054E73";"80006160289 - Casa di Riposo di Noventa Padovana";"01/08/2014";"23-AFFIDAMENTO DIRETTO";"03671590283 - ALKER MEDICALE SAS DI ALAMPI STEFANO & C.";"03671590283 - ALKER MEDICALE SAS DI ALAMPI STEFANO & C.(126,00 € > 01/10/2014 - 01/10/2014)";"126,00 € - 21/10/2014";"126,00 €";"126,00 €"
"4";"Principale";"";"Gara codice 5274116235";"";"11/06/2014 00:00";"01/01/2025 00:00";"25/01/2019 14:15";"5274116235";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5274116235";"80006160289 - Casa di Riposo di Noventa Padovana";"11/06/2014";"23-AFFIDAMENTO DIRETTO";"02490470289 - CHINELLO MORENO & F.LLI snc dipintori";"02490470289 - CHINELLO MORENO & F.LLI snc dipintori(53.983,44 € > 31/08/2014 - 31/08/2014)";"27.141,98 € - 04/12/2014;26.841,46 € - 07/08/2014";"53.983,44 €";"53.983,44 €"
"5";"Principale";"";"Gara codice ZC70DAC02A";"";"01/01/2014 00:00";"01/01/2025 00:00";"25/01/2019 14:19";"ZC70DAC02A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC70DAC02A";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"04569740287 - INNOVA CONSULENZE";"04569740287 - INNOVA CONSULENZE(10.200,00 € > 31/12/2014 - 31/12/2014)";"600,00 € - 04/12/2014;1.800,00 € - 01/07/2015;600,00 € - 16/12/2015;1.800,00 € - 30/06/2016;600,00 € - 24/02/2017;600,00 € - 29/03/2017;1.800,00 € - 22/06/2017;600,00 € - 20/12/2017;1.800,00 € - 01/07/2014";"10.200,00 €";"10.200,00 €"
"6";"Principale";"";"Gara codice Z000E9BFF8";"";"04/04/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z000E9BFF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z000E9BFF8";"80006160289 - Casa di Riposo di Noventa Padovana";"04/04/2014";"23-AFFIDAMENTO DIRETTO";"04723480283 - COSTRUZIONI EDILI BORTOLOTTO MIRCO srl";"04723480283 - COSTRUZIONI EDILI BORTOLOTTO MIRCO srl(1.000,00 € > 01/07/2014 - 01/07/2014)";"1.000,00 € - 28/07/2014";"1.000,00 €";"1.000,00 €"
"7";"Principale";"";"Gara codice Z120D70C4A";"";"23/01/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z120D70C4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z120D70C4A";"80006160289 - Casa di Riposo di Noventa Padovana";"23/01/2014";"23-AFFIDAMENTO DIRETTO";"03671590283 - ALKER MEDICALE SAS DI ALAMPI STEFANO & C.";"03671590283 - ALKER MEDICALE SAS DI ALAMPI STEFANO & C.(360,00 € > 29/03/2014 - 29/03/2014)";"360,00 € - 16/04/2014";"360,00 €";"360,00 €"
"8";"Principale";"";"Gara codice Z1B0D91271";"";"30/01/2014 00:00";"01/01/2027 00:00";"24/01/2023 17:01";"Z1B0D91271";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B0D91271";"80006160289 - Casa di Riposo di Noventa Padovana";"30/01/2014";"23-AFFIDAMENTO DIRETTO";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc(360,15 € > 01/04/2014 - 01/04/2014)";"360,15 € - 20/05/2014";"360,15 €";"360,15 €"
"9";"Principale";"";"Gara codice Z1D0D591DA";"";"16/01/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z1D0D591DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D0D591DA";"80006160289 - Casa di Riposo di Noventa Padovana";"16/01/2014";"23-AFFIDAMENTO DIRETTO";"04534010287 - CARE INFORMATICA di Carraro Enrico";"04534010287 - CARE INFORMATICA di Carraro Enrico(880,00 € > 01/03/2014 - 01/03/2014)";"880,00 € - 19/03/2014";"880,00 €";"880,00 €"
"10";"Principale";"";"Gara codice Z200DF113E";"";"21/02/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z200DF113E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z200DF113E";"80006160289 - Casa di Riposo di Noventa Padovana";"21/02/2014";"23-AFFIDAMENTO DIRETTO";"04614300285 - ZORZI GIORGIO & FIGLIO di Zorzi Nicola";"04614300285 - ZORZI GIORGIO & FIGLIO di Zorzi Nicola(590,00 € > 01/05/2014 - 01/05/2014)";"590,00 € - 20/05/2014";"590,00 €";"590,00 €"
"11";"Principale";"";"Gara codice Z230D4EAD4";"";"14/01/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z230D4EAD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z230D4EAD4";"80006160289 - Casa di Riposo di Noventa Padovana";"14/01/2014";"23-AFFIDAMENTO DIRETTO";"04375480284 - M.G. GROUP srl";"04375480284 - M.G. GROUP srl(363,00 € > 01/02/2014 - 01/02/2014)";"363,00 € - 16/04/2014";"363,00 €";"363,00 €"
"12";"Principale";"";"Gara codice Z230D6DCE8";"";"05/03/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z230D6DCE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z230D6DCE8";"80006160289 - Casa di Riposo di Noventa Padovana";"05/03/2014";"23-AFFIDAMENTO DIRETTO";"00934960352 - C.F DI CIRO FIOCCHETTI & C.";"00934960352 - C.F DI CIRO FIOCCHETTI & C.(1.150,00 € > 01/05/2014 - 01/05/2014)";"1.150,00 € - 20/05/2014";"1.150,00 €";"1.150,00 €"
"13";"Principale";"";"Gara codice Z2D0DBCD77";"";"07/02/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z2D0DBCD77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D0DBCD77";"80006160289 - Casa di Riposo di Noventa Padovana";"07/02/2014";"23-AFFIDAMENTO DIRETTO";"02490470289 - CHINELLO MORENO & F.LLI snc dipintori";"02490470289 - CHINELLO MORENO & F.LLI snc dipintori(17.900,54 € > 01/07/2014 - 01/07/2014)";"17.900,54 € - 01/07/2014";"17.900,54 €";"17.900,54 €"
"14";"Principale";"";"Gara codice Z370DAC092";"";"05/02/2014 00:00";"01/01/2027 00:00";"26/01/2022 12:52";"Z370DAC092";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z370DAC092";"80006160289 - Casa di Riposo di Noventa Padovana";"05/02/2014";"23-AFFIDAMENTO DIRETTO";"02671380281 - VENTURINI sas di Venturini  G. e C.";"02671380281 - VENTURINI sas di Venturini  G. e C.(157,50 € > 01/03/2014 - 01/03/2014)";"157,50 € - 19/03/2014";"157,50 €";"157,50 €"
"15";"Principale";"";"Gara codice Z410D9EE81";"";"30/01/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z410D9EE81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z410D9EE81";"80006160289 - Casa di Riposo di Noventa Padovana";"30/01/2014";"23-AFFIDAMENTO DIRETTO";"03671590283 - ALKER MEDICALE SAS DI ALAMPI STEFANO & C.";"03671590283 - ALKER MEDICALE SAS DI ALAMPI STEFANO & C.(153,28 € > 01/04/2014 - 01/04/2014)";"153,28 € - 16/04/2014";"153,28 €";"153,28 €"
"16";"Principale";"";"Gara codice Z420EFB6B3";"";"29/04/2014 00:00";"01/01/2027 00:00";"26/01/2022 17:49";"Z420EFB6B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z420EFB6B3";"80006160289 - Casa di Riposo di Noventa Padovana";"29/04/2014";"23-AFFIDAMENTO DIRETTO";"04106870282 - LATO 2 SNC DI RAMPAZZO PAOLO & C.";"04106870282 - LATO 2 SNC DI RAMPAZZO PAOLO & C.(1.008,00 € > 01/07/2014 - 01/07/2014)";"1.008,00 € - 28/07/2014";"1.008,00 €";"1.008,00 €"
"17";"Principale";"";"Gara codice Z420F8780D";"";"05/06/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z420F8780D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z420F8780D";"80006160289 - Casa di Riposo di Noventa Padovana";"05/06/2014";"23-AFFIDAMENTO DIRETTO";"02360350264 - TREVIGARDEN";"02360350264 - TREVIGARDEN(503,48 € > 01/08/2014 - 01/08/2014)";"503,48 € - 28/07/2014";"503,48 €";"503,48 €"
"18";"Principale";"";"Gara codice Z460DEE880";"";"18/02/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z460DEE880";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z460DEE880";"80006160289 - Casa di Riposo di Noventa Padovana";"18/02/2014";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS CENTRO FORNITURE SANITARIE SRL";"02707600249 - CFS CENTRO FORNITURE SANITARIE SRL(490,00 € > 01/04/2014 - 01/04/2014)";"490,00 € - 20/05/2014";"490,00 €";"490,00 €"
"19";"Principale";"";"Gara codice Z4B0D5A22C";"";"16/01/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z4B0D5A22C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B0D5A22C";"80006160289 - Casa di Riposo di Noventa Padovana";"16/01/2014";"23-AFFIDAMENTO DIRETTO";"04667700282 - ESTETICAMENTE DI BETTIN LAURA";"04667700282 - ESTETICAMENTE DI BETTIN LAURA(299,18 € > 01/01/2015 - 01/01/2015)";"122,95 € - 20/05/2014;69,67 € - 01/07/2014;106,56 € - 28/07/2014";"299,18 €";"299,18 €"
"20";"Principale";"";"Gara codice Z590D97779";"";"30/01/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z590D97779";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z590D97779";"80006160289 - Casa di Riposo di Noventa Padovana";"30/01/2014";"23-AFFIDAMENTO DIRETTO";"03125220230 - SOFFIATI STEFANO";"03125220230 - SOFFIATI STEFANO(8.563,50 € > 01/05/2014 - 01/05/2014)";"8.563,50 € - 20/05/2014";"8.563,50 €";"8.563,50 €"
"21";"Principale";"";"Gara codice Z690E9B026";"";"29/04/2014 00:00";"01/01/2027 00:00";"26/01/2022 12:52";"Z690E9B026";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z690E9B026";"80006160289 - Casa di Riposo di Noventa Padovana";"29/04/2014";"23-AFFIDAMENTO DIRETTO";"02671380281 - VENTURINI sas di Venturini  G. e C.";"02671380281 - VENTURINI sas di Venturini  G. e C.(499,00 € > 01/06/2014 - 01/06/2014)";"499,00 € - 01/07/2014";"499,00 €";"499,00 €"
"22";"Principale";"";"Gara codice Z6B0E2EF24";"";"11/03/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z6B0E2EF24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B0E2EF24";"80006160289 - Casa di Riposo di Noventa Padovana";"11/03/2014";"23-AFFIDAMENTO DIRETTO";"02450700287 - LABOR. DI ORTOPEDIA CITTADELLESE di A. Faggin snc";"02450700287 - LABOR. DI ORTOPEDIA CITTADELLESE di A. Faggin snc(651,00 € > 01/05/2014 - 01/05/2014)";"651,00 € - 29/05/2014";"651,00 €";"651,00 €"
"23";"Principale";"";"Gara codice Z7A0D9F024";"";"30/01/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z7A0D9F024";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A0D9F024";"80006160289 - Casa di Riposo di Noventa Padovana";"30/01/2014";"23-AFFIDAMENTO DIRETTO";"04569740287 - INNOVA CONSULENZE";"04569740287 - INNOVA CONSULENZE(600,00 € > 01/05/2014 - 01/05/2014)";"600,00 € - 20/05/2014";"600,00 €";"600,00 €"
"24";"Principale";"";"Gara codice Z7C0ED50DF";"";"13/05/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z7C0ED50DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C0ED50DF";"80006160289 - Casa di Riposo di Noventa Padovana";"13/05/2014";"23-AFFIDAMENTO DIRETTO";"01854500350 - KARISMEDICA srl";"01854500350 - KARISMEDICA srl(1.066,10 € > 01/07/2014 - 01/07/2014)";"1.066,10 € - 31/07/2014";"1.066,10 €";"1.066,10 €"
"25";"Principale";"";"Gara codice Z850E3DA99";"";"11/03/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z850E3DA99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z850E3DA99";"80006160289 - Casa di Riposo di Noventa Padovana";"11/03/2014";"23-AFFIDAMENTO DIRETTO";"04569740287 - INNOVA CONSULENZE";"04569740287 - INNOVA CONSULENZE(350,00 € > 01/06/2014 - 01/06/2014)";"350,00 € - 20/05/2014";"350,00 €";"350,00 €"
"26";"Principale";"";"Gara codice Z880DDCA58";"";"14/02/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z880DDCA58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z880DDCA58";"80006160289 - Casa di Riposo di Noventa Padovana";"14/02/2014";"23-AFFIDAMENTO DIRETTO";"04534010287 - CARE INFORMATICA di Carraro Enrico";"04534010287 - CARE INFORMATICA di Carraro Enrico(720,00 € > 01/04/2014 - 01/04/2014)";"720,00 € - 20/05/2014";"720,00 €";"720,00 €"
"27";"Principale";"";"Gara codice Z9B0ED33F8";"";"15/04/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z9B0ED33F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B0ED33F8";"80006160289 - Casa di Riposo di Noventa Padovana";"15/04/2014";"23-AFFIDAMENTO DIRETTO";"00435080304 - CHINESPORT SPA";"00435080304 - CHINESPORT SPA(1.700,00 € > 01/07/2014 - 01/07/2014)";"1.700,00 € - 28/07/2014";"1.700,00 €";"1.700,00 €"
"28";"Principale";"";"Gara codice ZA10E97C92";"";"02/04/2014 00:00";"01/01/2027 00:00";"25/01/2023 15:07";"ZA10E97C92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA10E97C92";"80006160289 - Casa di Riposo di Noventa Padovana";"02/04/2014";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(6.378,00 € > 01/06/2014 - 01/06/2014)";"6.378,00 € - 28/07/2014";"6.378,00 €";"6.378,00 €"
"29";"Principale";"";"Gara codice ZA60F5B0B6";"";"13/06/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"ZA60F5B0B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA60F5B0B6";"80006160289 - Casa di Riposo di Noventa Padovana";"13/06/2014";"23-AFFIDAMENTO DIRETTO";"03893210264 - LABORATORIO ORTOPEDICO GIORGIONE snc";"03893210264 - LABORATORIO ORTOPEDICO GIORGIONE snc(240,00 € > 01/08/2014 - 01/08/2014)";"240,00 € - 28/07/2014";"240,00 €";"240,00 €"
"30";"Principale";"";"Gara codice ZB10DAD99C";"";"02/04/2014 00:00";"01/01/2027 00:00";"25/01/2023 15:07";"ZB10DAD99C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB10DAD99C";"80006160289 - Casa di Riposo di Noventa Padovana";"02/04/2014";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(2.035,50 € > 01/06/2014 - 01/06/2014)";"2.035,50 € - 20/05/2014";"2.035,50 €";"2.035,50 €"
"31";"Principale";"";"Gara codice ZB210213D7";"";"11/07/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"ZB210213D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB210213D7";"80006160289 - Casa di Riposo di Noventa Padovana";"11/07/2014";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI s.r.l.";"01054090376 - COTONIERA FACCHINI s.r.l.(368,35 € > 01/09/2014 - 01/09/2014)";"368,35 € - 07/08/2014";"368,35 €";"368,35 €"
"32";"Principale";"";"Gara codice ZC10DA701C";"";"05/02/2014 00:00";"01/01/2027 00:00";"25/01/2023 15:07";"ZC10DA701C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC10DA701C";"80006160289 - Casa di Riposo di Noventa Padovana";"05/02/2014";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(758,99 € > 01/05/2014 - 01/05/2014)";"758,99 € - 20/05/2014";"758,99 €";"758,99 €"
"33";"Principale";"";"Gara codice ZC20F5844B";"";"12/06/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"ZC20F5844B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC20F5844B";"80006160289 - Casa di Riposo di Noventa Padovana";"12/06/2014";"23-AFFIDAMENTO DIRETTO";"00805390283 - LABOINDUSTRIA SPA";"00805390283 - LABOINDUSTRIA SPA(121,70 € > 01/08/2014 - 01/08/2014)";"121,70 € - 31/07/2014";"121,70 €";"121,70 €"
"34";"Principale";"";"Gara codice ZCBOEC15DD";"";"11/04/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"ZCBOEC15DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCBOEC15DD";"80006160289 - Casa di Riposo di Noventa Padovana";"11/04/2014";"23-AFFIDAMENTO DIRETTO";"04534010287 - CARE INFORMATICA di Carraro Enrico";"04534010287 - CARE INFORMATICA di Carraro Enrico(450,00 € > 01/06/2014 - 01/06/2014)";"450,00 € - 29/05/2014";"450,00 €";"450,00 €"
"35";"Principale";"";"Gara codice ZCE0DEE7E6";"";"21/02/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"ZCE0DEE7E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE0DEE7E6";"80006160289 - Casa di Riposo di Noventa Padovana";"21/02/2014";"23-AFFIDAMENTO DIRETTO";"02189100288 - RCV VANIA IMPIANTI srl";"02189100288 - RCV VANIA IMPIANTI srl(261,97 € > 01/05/2014 - 01/05/2014)";"261,97 € - 16/04/2014";"261,97 €";"261,97 €"
"36";"Principale";"";"Gara codice ZCEOEC199D";"";"10/04/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"ZCEOEC199D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCEOEC199D";"80006160289 - Casa di Riposo di Noventa Padovana";"10/04/2014";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI s.r.l.";"01054090376 - COTONIERA FACCHINI s.r.l.(235,40 € > 01/06/2014 - 01/06/2014)";"235,40 € - 20/05/2014";"235,40 €";"235,40 €"
"37";"Principale";"";"Gara codice ZD20E4A0D1";"";"03/04/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"ZD20E4A0D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD20E4A0D1";"80006160289 - Casa di Riposo di Noventa Padovana";"03/04/2014";"23-AFFIDAMENTO DIRETTO";"02388410694 - GREEN ARREDA SRL";"02388410694 - GREEN ARREDA SRL(1.200,00 € > 01/07/2014 - 01/07/2014)";"1.200,00 € - 29/05/2014";"1.200,00 €";"1.200,00 €"
"38";"Principale";"";"Gara codice ZD30E16E65";"";"01/03/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"ZD30E16E65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD30E16E65";"80006160289 - Casa di Riposo di Noventa Padovana";"01/03/2014";"23-AFFIDAMENTO DIRETTO";"02358150262 - A.B.M. ITALIA S.P.A.";"02358150262 - A.B.M. ITALIA S.P.A.(38,00 € > 01/04/2014 - 01/04/2014)";"38,00 € - 20/05/2014";"38,00 €";"38,00 €"
"39";"Principale";"";"Gara codice ZD90F5304A";"";"23/05/2014 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"ZD90F5304A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD90F5304A";"80006160289 - Casa di Riposo di Noventa Padovana";"23/05/2014";"23-AFFIDAMENTO DIRETTO";"04335140283 - AUTOFFICINA LELE SERVICE di Panizzolo Emanuele";"04335140283 - AUTOFFICINA LELE SERVICE di Panizzolo Emanuele(423,00 € > 01/07/2014 - 01/07/2014)";"423,00 € - 01/07/2014";"423,00 €";"423,00 €"
"40";"Principale";"";"Gara codice ZDA0DF0F69";"";"21/02/2014 00:00";"01/01/2027 00:00";"25/01/2023 15:07";"ZDA0DF0F69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA0DF0F69";"80006160289 - Casa di Riposo di Noventa Padovana";"21/02/2014";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(758,99 € > 01/05/2014 - 01/05/2014)";"758,99 € - 20/05/2014";"758,99 €";"758,99 €"
