﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Manuale di Gestione Documentale";"";"30/12/2021 17:08";"01/01/2027 00:00";"30/12/2021 17:10";"Manuale di Gestione dei flussi documentali dell'Istituto, con Decreto di adozione ";"https://one33.robyone.net/Document.aspx?sid=6&cid=65&download=522046"
"2";"Principale";"";"Titolario di classificazione";"";"30/12/2021 17:32";"01/01/2027 00:00";"30/12/2021 17:34";"Titolario di classificazione ";"https://one33.robyone.net/Document.aspx?sid=6&cid=65&download=522050"
"3";"Principale";"";"Decreto adozione Titolario di classificazione";"";"30/12/2021 17:34";"01/01/2027 00:00";"30/12/2021 17:34";"Decreto di adozione del Titolario di classificazione ";"https://one33.robyone.net/Document.aspx?sid=6&cid=65&download=522051"
"4";"Principale";"";"L. 190/2012: “Disposizioni per la prevenzione e la repressione della corruzione e dell’illegalità nella pubblica amministrazione”";"";"08/06/2023 13:23";"01/01/2029 00:00";"08/06/2023 13:24";"L. 190/2012: “Disposizioni per la prevenzione e la repressione della corruzione e dell’illegalità nella pubblica amministrazione”.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190"
"5";"Principale";"";"D.Lgs. 82/2005: “Codice dell’amministrazione digitale” (CAD)";"";"08/06/2023 13:26";"01/01/2029 00:00";"08/06/2023 13:26";"D.Lgs. 82/2005: “Codice dell’amministrazione digitale” (CAD)";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82"
"6";"Principale";"";"Regolamento UE 679/2016 (GDPR)";"";"08/06/2023 13:26";"01/01/2029 00:00";"08/06/2023 13:28";"Regolamento UE 679/2016 (GDPR)";"https://www.garanteprivacy.it/regolamentoue"
"7";"Principale";"";"D.Lgs. 196/2003: “Codice in materia di protezione dei dati personali” (Legge sulla Privacy)";"";"08/06/2023 13:28";"01/01/2029 00:00";"08/06/2023 13:29";"D.Lgs. 196/2003: “Codice in materia di protezione dei dati personali” (Legge sulla Privacy)";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196"
"8";"Principale";"";"D. Lgs. 18 aprile 2016, n. 50 - Codice dei contratti pubblici";"";"08/06/2023 13:34";"01/01/2029 00:00";"08/06/2023 13:35";"D. Lgs. 18 aprile 2016, n. 50 - Codice dei contratti pubblici";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-04-18;50!vig="
"9";"Principale";"";"L. 241/1990: “Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi”.";"";"08/06/2023 13:35";"01/01/2029 00:00";"08/06/2023 13:36";"L. 241/1990: “Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi”.";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241"
"10";"Principale";"";"D. Lgs. 12 aprile 2006, n. 184 - Regolamento recante disciplina in materia di accesso ai documenti amministrativi.";"";"08/06/2023 13:36";"01/01/2029 00:00";"08/06/2023 13:36";"D. Lgs. 12 aprile 2006, n. 184 - Regolamento recante disciplina in materia di accesso ai documenti amministrativi.";"www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:2006-04-12;184!vig="
"11";"Principale";"";"L.104/1992: “Legge-quadro per l’assistenza, l’integrazione sociale e i diritti delle persone diversamente abili”.";"";"08/06/2023 13:36";"01/01/2029 00:00";"08/06/2023 13:37";"L.104/1992: “Legge-quadro per l’assistenza, l’integrazione sociale e i diritti delle persone diversamente abili”.";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1992-02-05;104%21vig=2013-04-13"
"12";"Principale";"";"D.Lgs. 297/1994: “Approvazione del testo unico delle disposizioni legislative vigenti in materia di istruzione, relative alle scuole di ogni ordine e grado”.";"";"08/06/2023 13:38";"01/01/2029 00:00";"08/06/2023 13:38";"D.Lgs. 297/1994: “Approvazione del testo unico delle disposizioni legislative vigenti in materia di istruzione, relative alle scuole di ogni ordine e grado”.";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:1994-04-16;297"
"13";"Principale";"";"D.P.R. 275/1999: “Regolamento recante norme in materia di autonomia delle istituzioni scolastiche”";"";"08/06/2023 13:38";"01/01/2029 00:00";"08/06/2023 13:39";"D.P.R. 275/1999: “Regolamento recante norme in materia di autonomia delle istituzioni scolastiche”";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:1999-03-08;275%21vig=2013-04-13"
"14";"Principale";"";"D.Lgs. 81/2008: “Attuazione dell’articolo 1 della L. 23/2007, in materia di tutela della salute e della sicurezza nei luoghi di lavoro”";"";"08/06/2023 13:39";"01/01/2029 00:00";"08/06/2023 13:40";"D.Lgs. 81/2008: “Attuazione dell’articolo 1 della L. 23/2007, in materia di tutela della salute e della sicurezza nei luoghi di lavoro”";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81%21vig=2013-04-13"
"15";"Principale";"";"D.Lgs. 150/2009: “Attuazione della L. 15/2009, in materia di ottimizzazione della produttività del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni” – Riforma Brunetta";"";"08/06/2023 13:41";"01/01/2029 00:00";"08/06/2023 13:42";"D.Lgs. 150/2009: “Attuazione della L. 15/2009, in materia di ottimizzazione della produttività del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni” – Riforma Brunetta";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150"
"16";"Principale";"";"Contratti collettivi nazionali di lavoro";"";"08/06/2023 13:42";"01/01/2029 00:00";"08/06/2023 13:42";"Contratti collettivi nazionali di lavoro";"http://www.aranagenzia.it/contrattazione/comparti/scuola/contratti.html?start=20"
"17";"Principale";"";"Decreto Interministeriale 28/8/2018, N. 129 - Regolamento recante istruzioni generali sulla gestione amministrativo-contabile delle istituzioni scolastiche, ai sensi dell’articolo 1, comma 143, della legge 13 luglio 2015, n. 107. (18G00155)";"";"08/06/2023 13:43";"01/01/2029 00:00";"08/06/2023 13:44";"Decreto Interministeriale 28/8/2018, N. 129 - Regolamento recante istruzioni generali sulla gestione amministrativo-contabile delle istituzioni scolastiche, ai sensi dell’articolo 1, comma 143, della legge 13 luglio 2015, n. 107. (18G00155)";"https://www.gazzettaufficiale.it/eli/id/2018/11/16/18G00155/sg"
"18";"Principale";"";"CCNL comparto scuola ";"";"08/06/2023 14:01";"01/01/2029 00:00";"08/06/2023 14:02";"CCNL comparto scuola ";"https://one33.robyone.net/Document.aspx?sid=6&cid=65&download=633812"
"19";"Principale";"";"C.M. n.88 del 8 novembre 2010";"";"27/09/2022 09:33";"01/01/2028 00:00";"27/06/2023 09:36";"C.M. n.88 del 8 novembre 2010:indicazioni e istruzioni per l'applicazione al personale della scuola delle nuove norme in materia disciplinare";"https://one33.robyone.net/Document.aspx?sid=6&cid=65&download=640095"
"20";"Principale";"";"Riforma del codice di comportamento dei dipendenti pubblici DPR 81 DEL 2023";"";"10/07/2023 17:58";"01/01/2029 00:00";"10/07/2023 17:59";"Riforma del codice di comportamento dei dipendenti pubblici DPR 81 DEL 2023";"https://one33.robyone.net/Document.aspx?sid=6&cid=65&download=646188"
"21";"Principale";"";"Modifiche al Codice di comportamento dei dipendenti pubblici – Indicazioni sull’utilizzo delle tecnologie informatiche, dei mezzi di informazione e dei social";"";"18/07/2023 12:55";"01/01/2029 00:00";"18/07/2023 12:56";"Modifiche al Codice di comportamento dei dipendenti pubblici – Indicazioni sull’utilizzo delle tecnologie informatiche, dei mezzi di informazione e dei social";"https://one33.robyone.net/Document.aspx?sid=6&cid=65&download=647966"
