﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"FLORIAN GIOVANNI";"";"09/01/2023 12:38";"01/01/2029 00:00";"19/01/2023 12:38";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"09/01/2023";"23/01/2023"
"2";"Principale";"";"IANNINI ILARIA";"";"17/01/2023 13:30";"01/01/2029 00:00";"19/01/2023 13:30";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"17/01/2023";"13/06/2023"
"3";"Principale";"";"CUFFARO  FRANCESCO";"";"10/01/2023 14:48";"01/01/2029 00:00";"19/01/2023 16:24";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"10/01/2023";"14/01/2023"
"4";"Principale";"";"GUARIENTO ERIKA";"";"20/01/2023 09:10";"01/01/2029 00:00";"20/01/2023 09:11";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"18/10/2022";"30/06/2023"
"5";"Principale";"";"ERATO ROSA VALENTINA";"";"01/01/2023 09:47";"01/01/2029 00:00";"20/01/2023 09:48";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"01/12/2022";"28/02/2023"
"6";"Principale";"";"ZITO ROMINA";"";"20/01/2023 11:13";"01/01/2029 00:00";"20/01/2023 11:13";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"20/01/2023";"21/01/2023"
"7";"Principale";"";"MOCELLINI EVA";"";"24/01/2023 10:35";"01/01/2029 00:00";"24/01/2023 10:36";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"24/01/2023";"25/01/2023"
"8";"Principale";"";"CAPUTO GIUSEPPE";"";"18/01/2023 10:39";"01/01/2029 00:00";"24/01/2023 10:40";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"18/01/2023";"25/01/2023"
"9";"Principale";"";"FLORIAN GIOVANNI";"";"24/01/2023 13:02";"01/01/2029 00:00";"24/01/2023 13:02";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"24/01/2023";"28/02/2023"
"10";"Principale";"";"GALATI BARBARA";"";"24/01/2023 13:02";"01/01/2029 00:00";"24/01/2023 13:03";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO ";"22/01/2023";"20/02/2023"
"11";"Principale";"";"GOLIA FRANCESCA";"";"25/01/2023 14:51";"01/01/2029 00:00";"26/01/2023 14:52";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"25/01/2023";"27/01/2023"
"12";"Principale";"";"CAPUTO GIUSEPPE";"";"26/01/2023 13:23";"01/01/2029 00:00";"27/01/2023 13:23";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"26/01/2023";"02/02/2023"
"13";"Principale";"";"CAPUTO GIUSEPPE";"";"10/02/2023 12:10";"01/01/2029 00:00";"10/02/2023 12:10";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"09/02/2023";"14/02/2023"
"14";"Principale";"";"LUCACI MARIANA";"";"25/01/2023 09:55";"01/01/2029 00:00";"14/02/2023 09:55";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"25/01/2023";"25/01/2023"
"15";"Principale";"";"GUARIENTO ERIKA";"";"13/02/2023 11:49";"01/01/2029 00:00";"23/05/2023 17:04";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"13/02/2023";"22/03/2023"
"16";"Principale";"";"DAVIRNO  CHIARA";"";"13/02/2023 11:51";"01/01/2029 00:00";"23/05/2023 17:05";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"13/02/2023";"22/03/2023"
"17";"Principale";"";"CIANI CATIA";"";"09/02/2023 12:33";"01/01/2029 00:00";"14/02/2023 12:34";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"09/02/2023";"10/02/2023"
"18";"Principale";"";"CALABRESI GIULIA";"";"09/02/2023 12:34";"01/01/2029 00:00";"14/02/2023 12:35";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"09/02/2023";"16/02/2023"
"19";"Principale";"";"COPPO CRISTINA";"";"15/02/2023 12:58";"01/01/2029 00:00";"15/02/2023 12:59";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"15/02/2023";"17/02/2023"
"20";"Principale";"";"VIALETTO LAURA";"";"18/02/2023 09:20";"01/01/2029 00:00";"18/02/2023 09:20";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"18/02/2023";"18/02/2023"
"21";"Principale";"";"LUCACI MARIANA";"";"26/01/2023 12:44";"01/01/2029 00:00";"18/02/2023 12:45";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"26/01/2023";"02/02/2023"
"22";"Principale";"";"GALATI BARBARA";"";"22/02/2023 12:45";"01/01/2029 00:00";"22/02/2023 12:47";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"21/02/2023";"30/04/2023"
"23";"Principale";"";"PIEROBON MARIA CONCETTA";"";"19/02/2023 12:48";"01/01/2029 00:00";"22/02/2023 12:50";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"19/02/2023";"31/05/2023"
"24";"Principale";"";"CAPUTO GIUSEPPE";"";"22/02/2023 12:52";"01/01/2029 00:00";"22/02/2023 12:53";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"15/02/2023";"01/03/2023"
"25";"Principale";"";"CAMPO GIOVANNI";"";"23/02/2023 12:08";"01/01/2029 00:00";"23/02/2023 12:09";"COLLABORATORE SCOLASTICO ";"";"23/02/2023";"25/02/2023"
"26";"Principale";"";"GIACON  RICCARDO";"";"21/03/2023 13:08";"01/01/2029 00:00";"21/03/2023 13:08";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"21/03/2023";"22/03/2023"
"27";"Principale";"";"CALABRESI GIULIA";"";"25/03/2023 10:06";"01/01/2029 00:00";"25/03/2023 10:08";"DOCENTE SCUOLA PRIMARIA ";"TEMPO DETERMINATO";"24/03/2023";"05/04/2023"
"28";"Principale";"";"BETTO SILVIA";"";"25/03/2023 10:08";"01/01/2029 00:00";"25/03/2023 10:09";"COLLABORATORE SCOLASTICO ";"EMPO DETERMINATO";"25/03/2023";"27/03/2023"
"29";"Principale";"";"MARTINELLO OTTAVIA";"";"25/03/2023 10:09";"01/01/2029 00:00";"25/03/2023 10:10";"COLLABORATORE SCOLASTICO ";"TEMPO DETERMINATO";"23/03/2023";"29/03/2023"
"30";"Principale";"";"TUFANO GIUSEPPE";"";"28/03/2023 09:22";"01/01/2029 00:00";"28/03/2023 09:23";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"27/03/2023";"22/04/2023"
"31";"Principale";"";"BETTO SIVIA";"";"06/04/2023 08:35";"01/01/2029 00:00";"06/04/2023 08:36";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"03/04/2023";"05/04/2023"
"32";"Principale";"";"BETTO SIVIA";"";"06/04/2023 08:35";"01/01/2029 00:00";"06/04/2023 08:36";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"03/04/2023";"05/04/2023"
"33";"Principale";"";"LUCACI MARIANA";"";"12/04/2023 11:33";"01/01/2029 00:00";"12/04/2023 11:33";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"12/04/2023";"15/04/2023"
"34";"Principale";"";"BONDANZA MICOL";"";"13/04/2023 10:28";"01/01/2029 00:00";"13/04/2023 10:29";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"13/04/2023";"18/04/2023"
"35";"Principale";"";"SAGGION MARILENA";"";"15/04/2023 12:47";"01/01/2029 00:00";"15/04/2023 12:48";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"15/04/2023";"15/04/2023"
"36";"Principale";"";"D'ARIELLI FRANCESCA";"";"29/04/2023 10:37";"01/01/2029 00:00";"29/04/2023 10:37";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"26/04/2023";"10/05/2023"
"37";"Principale";"";"AGOVINO  SARA ";"";"29/04/2023 10:37";"01/01/2029 00:00";"29/04/2023 10:38";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"24/04/2023";"30/04/2023"
"38";"Principale";"";"SAGGION MARILENA";"";"29/04/2023 10:38";"01/01/2029 00:00";"29/04/2023 10:39";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"26/04/2023";"28/04/2023"
"39";"Principale";"";"TUFANO GIUSEPPE";"";"29/04/2023 10:39";"01/01/2029 00:00";"29/04/2023 10:40";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"29/04/2023";"13/05/2023"
"40";"Principale";"";"FLORIAN GIOVANNI";"";"01/03/2023 12:07";"01/01/2029 00:00";"02/05/2023 12:08";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"01/03/2023";"07/04/2023"
"41";"Principale";"";"FLORIAN GIOVANNI";"";"08/04/2023 12:08";"01/01/2029 00:00";"02/05/2023 12:11";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"08/04/2023";"12/05/2023"
"42";"Principale";"";"FLORIAN GIOVANNI";"";"02/05/2023 12:12";"01/01/2029 00:00";"02/05/2023 12:12";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"13/05/2023";"29/06/2023"
"43";"Principale";"";"GALATI BARBARA";"";"02/05/2023 12:32";"01/01/2029 00:00";"02/05/2023 12:33";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"01/05/2023";"13/06/2023"
"44";"Principale";"";"ERATO ROSA VALENTINA";"";"03/05/2023 12:19";"01/01/2029 00:00";"03/05/2023 12:20";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"01/05/2023";"10/06/2023"
"45";"Principale";"";"AGOVINO  SARA ";"";"03/05/2023 12:20";"01/01/2029 00:00";"03/05/2023 12:20";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"01/05/2023";"21/05/2023"
"46";"Principale";"";"TRENTO PIETRO";"";"05/05/2023 10:17";"01/01/2029 00:00";"05/05/2023 10:17";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"05/05/2023";"06/05/2023"
"47";"Principale";"";"NAPOLITANO VIRGILIO";"";"12/05/2023 10:00";"01/01/2029 00:00";"12/05/2023 10:01";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"10/05/2023";"13/05/2023"
"48";"Principale";"";"AGOVINO  SARA ";"";"23/05/2023 12:13";"01/01/2029 00:00";"23/05/2023 12:13";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"22/05/2023";"04/06/2023"
"49";"Principale";"";"AGOVINO  SARA ";"";"23/05/2023 12:13";"01/01/2029 00:00";"23/05/2023 12:13";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"22/05/2023";"04/06/2023"
"50";"Principale";"";"PIEROBON MARIA ANGELA";"";"23/05/2023 16:53";"01/01/2029 00:00";"23/05/2023 16:53";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"01/06/2023";"13/06/2023"
"51";"Principale";"";"VIALETTO LAURA";"";"23/02/2023 16:55";"01/01/2029 00:00";"23/05/2023 16:56";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"23/02/2023";"22/03/2023"
"52";"Principale";"";"VIALETTO LAURA";"";"23/03/2023 16:56";"01/01/2029 00:00";"23/05/2023 16:56";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"23/03/2023";"24/03/2023"
"53";"Principale";"";"VIALETTO LAURA";"";"25/03/2023 16:57";"01/01/2029 00:00";"23/05/2023 16:57";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"25/03/2023";"05/04/2023"
"54";"Principale";"";"VIALETTO LAURA";"";"06/04/2023 16:57";"01/01/2029 00:00";"23/05/2023 16:58";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"06/04/2023";"08/04/2023"
"55";"Principale";"";"VIALETTO LAURA";"";"11/04/2023 16:58";"01/01/2029 00:00";"23/05/2023 16:58";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"11/04/2023";"13/05/2023"
"56";"Principale";"";"VIALETTO LAURA";"";"14/05/2023 16:58";"01/01/2029 00:00";"23/05/2023 16:59";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"14/05/2023";"13/06/2023"
"57";"Principale";"";"SCANTAMBURLO DAVIDE";"";"09/03/2023 17:00";"01/01/2029 00:00";"23/05/2023 17:00";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"09/03/2023";"08/04/2023"
"58";"Principale";"";"SCANTAMBURLO DAVIDE";"";"09/04/2023 17:01";"01/01/2029 00:00";"23/05/2023 17:01";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"09/04/2023";"10/06/2023"
"59";"Principale";"";"GALLO GIAN MARCO";"";"28/03/2023 17:01";"01/01/2029 00:00";"23/05/2023 17:02";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"28/03/2023";"29/06/2023"
"60";"Principale";"";"SICIGNANO";"";"29/03/2023 17:02";"01/01/2029 00:00";"23/05/2023 17:03";"MARIA";"CONTRATTO A TEMPO DETERMINATO";"29/03/2023";"29/06/2023"
"61";"Principale";"";"GUARIENTO ERIKA";"";"23/03/2023 17:04";"01/01/2029 00:00";"23/05/2023 17:04";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"23/03/2023";"29/06/2023"
"62";"Principale";"";"DAVIRNO CHIARA";"";"23/03/2023 17:05";"01/01/2029 00:00";"23/05/2023 17:06";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"23/03/2023";"12/06/2023"
"63";"Principale";"";"PICCOTIN MATTEO";"";"31/05/2023 09:08";"01/01/2029 00:00";"31/05/2023 09:09";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"30/05/2023";"01/06/2023"
"64";"Principale";"";"DE GASPARI CLAUDIA";"";"01/06/2023 13:59";"01/01/2029 00:00";"05/06/2023 13:59";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"01/06/2023";"10/06/2023"
"65";"Principale";"";"GIACON  RICCARDO";"";"07/06/2023 13:14";"01/01/2029 00:00";"07/06/2023 13:15";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"07/06/2023";"10/06/2023"
"66";"Principale";"";"PICCOTIN MATTEO";"";"07/06/2023 13:15";"01/01/2029 00:00";"07/06/2023 13:15";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"05/06/2023";"09/06/2023"
"67";"Principale";"";"PICCOTIN MATTEO";"";"07/06/2023 13:15";"01/01/2029 00:00";"07/06/2023 13:15";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"05/06/2023";"09/06/2023"
"68";"Principale";"";"DALLA COSTA DONATELLA";"";"07/06/2023 13:15";"01/01/2029 00:00";"07/06/2023 13:16";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"05/06/2023";"10/06/2023"
"69";"Principale";"";"AGOVINO  SARA ";"";"07/06/2023 13:16";"01/01/2029 00:00";"07/06/2023 13:17";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"05/06/2023";"10/06/2023"
