﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url";"Contenuto"
"1";"Principale";"";"Coccato Bruno";"";"15/02/2019 00:00";"01/01/2025 00:00";"24/08/2021 11:09";"Presidente (CDA 08/04/2016-07/04/2021)";"17/01/2019";"07/04/2021";"";"";"";"";""
"2";"Allegato";"1";"Deliberazione n. 01 del 17.01.2019 Presa d'atto nomina nuovo consigliere_ok.pdf";"Nomina o Proclamazione";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 19:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=142489";""
"3";"Allegato";"1";"DELIBERAZIONE N. 13 DEL 17/01/2019 OGGETTO: ELEZIONE PRESIDENTE ISTITUZIONE";"";"24/08/2021 11:08";"01/01/2027 00:00";"24/08/2021 11:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=255066";""
"4";"Principale";"";"Coccato Bruno";"";"27/05/2021 00:00";"01/01/2027 00:00";"24/08/2021 10:41";"Presidente (CDA 19/05/2021-18/05/2026)";"19/05/2021";"18/05/2026";"";"";"";"";""
"5";"Allegato";"4";"1757_30.04.2021_Decreto 11_2021_ Nomina nuovo CDA 2021.pdf";"Nomina o Proclamazione";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 14:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=143788";""
"6";"Allegato";"4";"Obblighi di pubblicazione concernenti i titolari di incarichi politici, di amministrazione, di direzione o di governo e i titolari di incarichi dirigenziali ";"";"12/08/2021 15:22";"01/01/2050 00:00";"12/08/2021 15:23";"Nota del Direttore (Responsabile della Prevenzione della Corruzione e della Trasparenza) ns. prot. n. 3149 del 26/07/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=254370";""
"7";"Allegato";"4";"DELIBERAZIONE N. 32 DEL 19/05/2021 OGGETTO: INSEDIAMENTO NUOVO CONSIGLIO DI AMMINISTRAZIONE.";"";"24/08/2021 10:41";"01/01/2027 00:00";"24/08/2021 10:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=255063";""
"8";"Allegato";"4";"DELIBERAZIONE N. 33 DEL 19/05/2021 OGGETTO: ELEZIONE PRESIDENTE NUOVO CONSIGLIO DI AMMINISTRAZIONE.";"";"24/08/2021 10:41";"01/01/2027 00:00";"24/08/2021 10:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=255064";""
"9";"Principale";"";"Benetello Giovanni";"";"27/05/2021 00:00";"01/01/2027 00:00";"24/08/2021 10:41";"Consigliere (CDA 19/05/2021-18/05/2026)";"19/05/2021";"18/05/2026";"";"";"";"";""
"10";"Allegato";"9";"1757_30.04.2021_Decreto 11_2021_ Nomina nuovo CDA 2021.pdf";"Nomina o Proclamazione";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 14:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=143790";""
"11";"Allegato";"9";"Obblighi di pubblicazione concernenti i titolari di incarichi politici, di amministrazione, di direzione o di governo e i titolari di incarichi dirigenziali";"";"12/08/2021 15:21";"01/01/2050 00:00";"12/08/2021 15:22";"Nota del Direttore (Responsabile della Prevenzione della Corruzione e della Trasparenza) ns. prot. n. 3149 del 26/07/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=254369";""
"12";"Allegato";"9";"DELIBERAZIONE N. 32 DEL 19/05/2021 OGGETTO: INSEDIAMENTO NUOVO CONSIGLIO DI AMMINISTRAZIONE.";"";"24/08/2021 10:40";"01/01/2027 00:00";"24/08/2021 10:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=255062";""
"13";"Principale";"";"Brugiolo Renato";"";"27/05/2021 00:00";"01/01/2027 00:00";"24/08/2021 10:40";"Consigliere (CDA 19/05/2021-18/05/2026)";"19/05/2021";"18/05/2026";"";"";"";"";""
"14";"Allegato";"13";"1757_30.04.2021_Decreto 11_2021_ Nomina nuovo CDA 2021.pdf";"Nomina o Proclamazione";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 14:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=143792";""
"15";"Allegato";"13";"Obblighi di pubblicazione concernenti i titolari di incarichi politici, di amministrazione, di direzione o di governo e i titolari di incarichi dirigenziali ";"";"12/08/2021 15:20";"01/01/2050 00:00";"12/08/2021 15:21";"Nota del Direttore (Responsabile della Prevenzione della Corruzione e della Trasparenza) ns. prot. n. 3149 del 26/07/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=254368";""
"16";"Allegato";"13";"DELIBERAZIONE N. 32 DEL 19/05/2021 OGGETTO: INSEDIAMENTO NUOVO CONSIGLIO DI AMMINISTRAZIONE.";"";"24/08/2021 10:40";"01/01/2027 00:00";"24/08/2021 10:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=255061";""
"17";"Principale";"";"Doardo Silvia";"";"27/05/2021 00:00";"01/01/2027 00:00";"24/08/2021 10:40";"Consigliere (CDA 19/05/2021-18/05/2026)";"19/05/2021";"18/05/2026";"";"";"";"";""
"18";"Allegato";"17";"1757_30.04.2021_Decreto 11_2021_ Nomina nuovo CDA 2021.pdf";"Nomina o Proclamazione";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 14:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=143794";""
"19";"Allegato";"17";"Obblighi di pubblicazione concernenti i titolari di incarichi politici, di amministrazione, di direzione o di governo e i titolari di incarichi dirigenziali";"";"12/08/2021 15:19";"01/01/2050 00:00";"12/08/2021 15:20";"Nota del Direttore (Responsabile della Prevenzione della Corruzione e della Trasparenza) ns. prot. n. 3149 del 26/07/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=254367";""
"20";"Allegato";"17";"DELIBERAZIONE N. 32 DEL 19/05/2021 OGGETTO: INSEDIAMENTO NUOVO CONSIGLIO DI AMMINISTRAZIONE.";"";"24/08/2021 10:40";"01/01/2027 00:00";"24/08/2021 10:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=255060";""
"21";"Principale";"";"Zecchin Manlio";"";"27/05/2021 00:00";"01/01/2027 00:00";"24/08/2021 10:38";"Consigliere (CDA 19/05/2021-18/05/2026)";"19/05/2021";"18/05/2026";"";"";"";"";""
"22";"Allegato";"21";"1757_30.04.2021_Decreto 11_2021_ Nomina nuovo CDA 2021.pdf";"Nomina o Proclamazione";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 14:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=143796";""
"23";"Allegato";"21";"Obblighi di pubblicazione concernenti i titolari di incarichi politici, di amministrazione, di direzione o di governo e i titolari di incarichi dirigenziali";"";"12/08/2021 15:11";"01/01/2050 00:00";"12/08/2021 15:13";"Nota del Direttore (Responsabile della Prevenzione della Corruzione e della Trasparenza) ns. prot. n. 3149 del 26/07/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=254365";""
"24";"Allegato";"21";"DELIBERAZIONE N. 32 DEL 19/05/2021 OGGETTO: INSEDIAMENTO NUOVO CONSIGLIO DI AMMINISTRAZIONE.";"";"24/08/2021 10:37";"01/01/2027 00:00";"24/08/2021 10:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3274&download=255059";""
"25";"Principale";"";"N/A";"";"12/08/2021 14:57";"01/01/2050 00:00";"24/05/2022 14:01";"Obblighi di pubblicazione concernenti i titolari di incarichi politici, di amministrazione, di direzione o di governo e i titolari di incarichi dirigenziali (art. 14, commi 1 e 1-bis, D.Lgs. 33/2013). Nota del Direttore (RPCT), ns. prot. n. 3149 del 26/07/2021, visibile a partire dal 2021 per ogni singolo amministratore";"";"";"";"";"";"";"Si precisa che questa Amministrazione, in osservanza delle disposizioni di legge in materia (art. 14, comma 1-bis, del D.Lgs. 33/2013, nonché della Determinazione A.N.A.C. n. 241 del 08/03/2017), non pubblicherà, nell’apposita Sezione, i curricula, i compensi, i dati relativi ad altre cariche, né le dichiarazioni dei redditi degli Amministratori (componenti l’Organo di Direzione Politica – Consiglio di Amministrazione), in quanto detti Amministratori svolgono il loro mandato a titolo gratuito. "
"26";"Principale";"";"CDA 19/05/2021-18/05/2026";"";"19/05/2021 15:32";"01/01/2027 00:00";"12/08/2021 15:59";"Insediatosi con deliberazione n. 32 del 19/05/2021";"";"";"";"";"";"";"Con deliberazione n. 32 del 19/05/2021 si è insediato il nuovo CDA del CRAUP, nominato con Decreto del Sindaco del Comune di Piove di Sacco n. 11 del 30/04/2021. Consiglieri: BENETELLO GIOVANNI, BRUGIOLO RENATO, COCCATO BRUNO, DOARDO SILVIA e ZECCHIN MANLIO. Con deliberazione n. 33 del 19/05/2021 è stato eletto Presidente il Consigliere COCCATO BRUNO."
